# file name; noise; peak f.; mag.; duration
20210206130031487_FLZ-R0_snap.fits;11.75;26540;9.17048;0
20210206130131561_FLZ-R0_snap.fits;12.1842;26541.5;11.3984;0
20210206130231636_FLZ-R0_snap.fits;10.7948;26493.2;9.71262;0
20210206130331711_FLZ-R0_snap.fits;10.1895;26523.9;9.81263;0
20210206130431785_FLZ-R0_snap.fits;9.96216;26504.9;9.41638;0
20210206130531860_FLZ-R0_snap.fits;11.1046;26455.1;8.06121;0
20210206130712383_FLZ-R0_met.fits;11.7389;26506.3;104.147;0.512
20210206130631935_FLZ-R0_snap.fits;9.52413;26459.5;9.68513;0
20210206130752319_FLZ-R0_met.fits;7.93944;26493.2;17.8044;0.170667
20210206130732009_FLZ-R0_snap.fits;8.96546;26488.8;9.60238;0
20210206130832084_FLZ-R0_snap.fits;10.1536;26485.8;9.915;0
20210206130932159_FLZ-R0_snap.fits;11.3806;26497.6;11.714;0
20210206131032233_FLZ-R0_snap.fits;9.79621;26531.2;10.3187;0
20210206131132308_FLZ-R0_snap.fits;11.2737;26449.2;7.02139;0
20210206131312489_FLZ-R0_met.fits;10.6172;26480;56.6401;0.341333
20210206131232383_FLZ-R0_snap.fits;10.7507;26541.5;11.7514;0
20210206131332457_FLZ-R0_snap.fits;12.4942;26478.5;10.1038;0
20210206131432532_FLZ-R0_snap.fits;12.4939;26509.3;8.66209;0
20210206131532607_FLZ-R0_snap.fits;10.0143;26535.6;9.4136;0
20210206131632681_FLZ-R0_snap.fits;12.7766;26535.6;7.79938;0
20210206131732756_FLZ-R0_snap.fits;9.19461;26522.5;8.76066;0
20210206131832831_FLZ-R0_snap.fits;10.2095;26455.1;11.1817;0
20210206131932905_FLZ-R0_snap.fits;8.46261;26540;9.42419;0
20210206132032980_FLZ-R0_snap.fits;11.2858;26503.4;9.86943;0
20210206132133055_FLZ-R0_snap.fits;11.7703;26453.6;11.2284;0
20210206132233129_FLZ-R0_snap.fits;11.6443;26521;8.52018;0
20210206132333204_FLZ-R0_snap.fits;11.8444;26475.6;9.87619;0
20210206132433279_FLZ-R0_snap.fits;10.4852;26504.9;7.70678;0
20210206132533353_FLZ-R0_snap.fits;12.5317;26521;12.1862;0
20210206132633428_FLZ-R0_snap.fits;11.2328;26450.7;11.3872;0
20210206132733503_FLZ-R0_snap.fits;10.6718;26452.1;7.36338;0
20210206132833577_FLZ-R0_snap.fits;11.911;26490.2;9.36343;0
20210206132933652_FLZ-R0_snap.fits;11.5261;26512.2;9.82353;0
20210206133114857_FLZ-R0_met.fits;11.9907;26488.8;28.6153;0.170667
20210206133033727_FLZ-R0_snap.fits;10.57;26509.3;10.4311;0
20210206133133801_FLZ-R0_snap.fits;10.0237;26477.1;10.2854;0
20210206133233876_FLZ-R0_snap.fits;11.4286;26522.5;8.85954;0
20210206133333951_FLZ-R0_snap.fits;9.9014;26518.1;9.85944;0
20210206133437439_FLZ-R0_met.fits;11.923;26504.9;24.597;0.170667
20210206133434025_FLZ-R0_snap.fits;10.0341;26452.1;10.8608;0
20210206133534100_FLZ-R0_snap.fits;10.4324;26506.3;9.13537;0
20210206133659604_FLZ-R0_met.fits;9.68721;26497.6;29.4557;0.170667
20210206133634175_FLZ-R0_snap.fits;12.3487;26499;7.16558;0
20210206133734249_FLZ-R0_snap.fits;10.7415;26538.6;9.63973;0
20210206133834324_FLZ-R0_snap.fits;10.8255;26500.5;14.3603;0
20210206133931668_FLZ-R0_met.fits;10.3589;26502;40.7305;1.19467
20210206133938324_FLZ-R0_met.fits;9.61116;26518.1;24.0011;1.024
20210206133934399_FLZ-R0_snap.fits;9.63302;26510.7;9.26929;0
20210206134034473_FLZ-R0_snap.fits;9.77108;26507.8;10.7749;0
20210206134134548_FLZ-R0_snap.fits;12.7594;26477.1;8.23738;0
20210206134234623_FLZ-R0_snap.fits;12.2974;26491.7;19.7383;0
20210206134334697_FLZ-R0_snap.fits;11.0048;26491.7;10.3012;0
20210206134434772_FLZ-R0_snap.fits;10.7895;26456.5;11.8074;0
20210206134549012_FLZ-R0_met.fits;12.1892;26484.4;53.656;0.341333
20210206134534847_FLZ-R0_snap.fits;10.3531;26469.7;11.8482;0
20210206134641236_FLZ-R0_met.fits;10.2029;26512.2;26.1386;0.341333
20210206134634921_FLZ-R0_snap.fits;12.0707;26521;8.70504;0
20210206134734996_FLZ-R0_snap.fits;9.97209;26509.3;10.1543;0
20210206134835071_FLZ-R0_snap.fits;11.2338;26531.2;15.4797;0
20210206134935145_FLZ-R0_snap.fits;12.7777;26463.9;10.5326;0
20210206135035220_FLZ-R0_snap.fits;11.3437;26534.2;8.80423;0
20210206135135295_FLZ-R0_snap.fits;10.4503;26509.3;9.53116;0
20210206135235369_FLZ-R0_snap.fits;12.7272;26509.3;9.38043;0
20210206135335444_FLZ-R0_snap.fits;11.9865;26528.3;7.03744;0
20210206135435519_FLZ-R0_snap.fits;10.156;26535.6;10.8905;0
20210206135535593_FLZ-R0_snap.fits;10.4121;26500.5;8.39962;0
20210206135635668_FLZ-R0_snap.fits;11.2648;26503.4;11.5424;0
20210206135735743_FLZ-R0_snap.fits;12.086;26523.9;12.6598;0
20210206135835817_FLZ-R0_snap.fits;11.3731;26485.8;11.6773;0
20210206135935892_FLZ-R0_snap.fits;10.0113;26497.6;12.1986;0
