# file name; noise; peak f.; mag.; duration
20210206020042281_FLZ-R0_snap.fits;11.4558;26475.6;8.82596;0
20210206020142356_FLZ-R0_snap.fits;11.244;26493.2;12.1788;0
20210206020242431_FLZ-R0_snap.fits;11.7707;26472.7;10.7222;0
20210206020353428_FLZ-R0_met.fits;11.2777;26507.8;25.2132;0.170667
20210206020414591_FLZ-R0_met.fits;11.3686;26472.7;23.9751;0.170667
20210206020342505_FLZ-R0_snap.fits;11.6184;26463.9;8.67427;0
20210206020442580_FLZ-R0_snap.fits;11.9045;26512.2;11.4289;0
20210206020613716_FLZ-R0_met.fits;11.0836;26547.4;25.0074;0.341333
20210206020542655_FLZ-R0_snap.fits;11.6433;26519.5;8.85532;0
20210206020642729_FLZ-R0_snap.fits;10.7204;26477.1;7.66721;0
20210206020742804_FLZ-R0_snap.fits;10.5898;26449.2;11.5841;0
20210206020842879_FLZ-R0_snap.fits;11.6497;26488.8;12.6111;0
20210206020942953_FLZ-R0_snap.fits;11.0143;26515.1;10.9788;0
20210206021043028_FLZ-R0_snap.fits;11.0816;26458;12.9295;0
20210206021143103_FLZ-R0_snap.fits;11.4309;26538.6;9.0883;0
20210206021243177_FLZ-R0_snap.fits;10.8362;26484.4;8.34616;0
20210206021343252_FLZ-R0_snap.fits;11.3287;26502;10.5754;0
20210206021443327_FLZ-R0_snap.fits;11.6324;26487.3;9.05852;0
20210206021543401_FLZ-R0_snap.fits;12.256;26545.9;9.4743;0
20210206021643476_FLZ-R0_snap.fits;11.6868;26471.2;12.6233;0
20210206021743551_FLZ-R0_snap.fits;11.3481;26547.4;14.8034;0
20210206021843625_FLZ-R0_snap.fits;13.2251;26465.3;9.26895;0
20210206021943700_FLZ-R0_snap.fits;11.9885;26544.4;7.48256;0
20210206022043775_FLZ-R0_snap.fits;11.1386;26455.1;11.2295;0
20210206022143849_FLZ-R0_snap.fits;10.9701;26463.9;8.17061;0
20210206022243924_FLZ-R0_snap.fits;10.5704;26525.4;9.97699;0
20210206022343999_FLZ-R0_snap.fits;10.698;26480;8.18939;0
20210206022533908_FLZ-R0_met.fits;12.4704;26485.8;30.9916;0.341333
20210206022444073_FLZ-R0_snap.fits;13.8654;26493.2;12.6167;0
20210206022638591_FLZ-R0_met.fits;12.7388;26485.8;45.3843;0.341333
20210206022544148_FLZ-R0_snap.fits;11.9117;26500.5;12.9392;0
20210206022645759_FLZ-R0_met.fits;9.55682;26503.4;22.5815;0.853333
20210206022644223_FLZ-R0_snap.fits;12.2359;26531.2;8.94982;0
20210206022744297_FLZ-R0_snap.fits;11.5719;26471.2;10.383;0
20210206022844372_FLZ-R0_snap.fits;11.2253;26519.5;9.51716;0
20210206022949055_FLZ-R0_met.fits;10.4998;26469.7;23.8221;0.170667
20210206022944447_FLZ-R0_snap.fits;11.2977;26452.1;11.3777;0
20210206023044521_FLZ-R0_snap.fits;12.9236;26449.2;10.4875;0
20210206023144596_FLZ-R0_snap.fits;11.5146;26502;10.5716;0
20210206023244671_FLZ-R0_snap.fits;12.1464;26509.3;8.1528;0
20210206023344745_FLZ-R0_snap.fits;9.65915;26547.4;12.6793;0
20210206023444820_FLZ-R0_snap.fits;12.9216;26534.2;10.9745;0
20210206023544895_FLZ-R0_snap.fits;11.6462;26535.6;10.8903;0
20210206023644969_FLZ-R0_snap.fits;11.5967;26472.7;8.08478;0
20210206023745044_FLZ-R0_snap.fits;12.3972;26450.7;11.034;0
20210206023845119_FLZ-R0_snap.fits;11.3686;26531.2;8.06296;0
20210206023945193_FLZ-R0_snap.fits;8.80609;26497.6;11.1448;0
20210206024045268_FLZ-R0_snap.fits;10.3097;26521;9.36191;0
20210206024145343_FLZ-R0_snap.fits;9.95567;26484.4;8.90134;0
20210206024245417_FLZ-R0_snap.fits;10.7831;26487.3;11.2846;0
20210206024345492_FLZ-R0_snap.fits;10.0366;26537.1;9.53507;0
20210206024445567_FLZ-R0_snap.fits;12.0557;26458;9.705;0
20210206024546153_FLZ-R0_met.fits;10.0538;26500.5;39.5921;0.512
20210206024545641_FLZ-R0_snap.fits;11.264;26525.4;9.94322;0
20210206024645716_FLZ-R0_snap.fits;13.6291;26518.1;7.27693;0
20210206024745791_FLZ-R0_snap.fits;11.1375;26477.1;10.3645;0
20210206024845865_FLZ-R0_snap.fits;10.0966;26471.2;10.0205;0
20210206024945940_FLZ-R0_snap.fits;11.5973;26488.8;10.2046;0
20210206025046015_FLZ-R0_snap.fits;10.4011;26518.1;9.43919;0
20210206025146089_FLZ-R0_snap.fits;11.0628;26503.4;11.1052;0
20210206025246164_FLZ-R0_snap.fits;10.4893;26475.6;9.3424;0
20210206025346239_FLZ-R0_snap.fits;9.17016;26453.6;12.691;0
20210206025524713_FLZ-R0_met.fits;11.0245;26477.1;33.4403;0.341333
20210206025446313_FLZ-R0_snap.fits;9.46919;26478.5;18.8262;0
20210206025546388_FLZ-R0_snap.fits;9.97256;26449.2;8.97018;0
20210206025646463_FLZ-R0_snap.fits;10.3506;26538.6;10.2698;0
20210206025746537_FLZ-R0_snap.fits;11.7637;26510.7;8.29978;0
20210206025846612_FLZ-R0_snap.fits;10.7155;26525.4;7.97296;0
20210206025946687_FLZ-R0_snap.fits;11.0394;26534.2;12.0035;0
