# file name; noise; peak f.; mag.; duration
20200630070037104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630070217115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630070357126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630070537136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630070717147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630070857158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630071037168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630071217179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630071357190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630071537200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630071717211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630071857222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630072037232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630072217243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630072357254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630072537264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630072717275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630072857286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630073037296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630073217307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630073357318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630073537328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630073717339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630073857350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630074037360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630074217371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630074357382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630074537392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630074717403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630074857414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630075037424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630075217435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630075357446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630075537456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630075717467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630075857478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
