# file name; noise; peak f.; mag.; duration
20200630110038640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630110218651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630110358662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630110538672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630110718683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630110858694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630111038704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630111218715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630111358726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630111538736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630111718747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630111858758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630112038768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630112218779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630112358790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630112538800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630112718811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630112858822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630113038832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630113218843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630113358854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630113538864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630113718875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630113858886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630114038896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630114218907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630114358918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630114538928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630114718939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630114858950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630115038960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630115218971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630115358982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630115538992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630115719003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630115859014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
