# file name; noise; peak f.; mag.; duration
20200630140039792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630140219803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630140359814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630140539824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630140719835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630140859846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630141039856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630141219867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630141359878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630141539888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630141719899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630141859910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630142039920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630142219931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630142359942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630142539952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630142719963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630142859974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630143039984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630143219995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630143400006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630143540016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630143720027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630143900038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630144040048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630144220059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630144400070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630144540080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630144720091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630144900102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630145040112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630145220123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630145400134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630145540144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630145720155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630145900166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
