# file name; noise; peak f.; mag.; duration
20200630190041712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630190221723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630190401734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630190541744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630190721755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630190901766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630191041776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630191221787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630191401798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630191541808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630191721819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630191901830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630192041840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630192221851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630192401862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630192541872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630192721883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630192901894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630193041904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630193221915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630193401926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630193541936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630193721947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630193901958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630194041968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630194221979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630194401990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630194542000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630194722011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630194902022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630195042032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630195222043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630195402054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630195542064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630195722075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630195902086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
