# file name; noise; peak f.; mag.; duration
20200630090037872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630090217883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630090357894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630090537904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630090717915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630090857926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630091037936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630091217947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630091357958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630091537968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630091717979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630091857990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630092038000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630092218011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630092358022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630092538032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630092718043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630092858054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630093038064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630093218075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630093358086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630093538096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630093718107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630093858118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630094038128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630094218139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630094358150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630094538160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630094718171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630094858182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630095038192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630095218203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630095358214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630095538224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630095718235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630095858246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
