# file name; noise; peak f.; mag.; duration
20200630080037488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630080217499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630080357510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630080537520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630080717531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630080857542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630081037552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630081217563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630081357574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630081537584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630081717595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630081857606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630082037616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630082217627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630082357638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630082537648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630082717659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630082857670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630083037680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630083217691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630083357702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630083537712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630083717723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630083857734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630084037744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630084217755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630084357766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630084537776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630084717787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630084857798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630085037808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630085217819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630085357830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630085537840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630085717851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630085857862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
