# file name; noise; peak f.; mag.; duration
20200630120039024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630120219035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630120359046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630120539056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630120719067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630120859078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630121039088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630121219099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630121359110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630121539120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630121719131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630121859142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630122039152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630122219163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630122359174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630122539184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630122719195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630122859206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630123039216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630123219227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630123359238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630123539248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630123719259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630123859270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630124039280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630124219291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630124359302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630124539312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630124719323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630124859334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630125039344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630125219355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630125359366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630125539376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630125719387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630125859398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
