# file name; noise; peak f.; mag.; duration
20200630150040176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630150220187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630150400198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630150540208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630150720219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630150900230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630151040240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630151220251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630151400262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630151540272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630151720283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630151900294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630152040304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630152220315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630152400326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630152540336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630152720347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630152900358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630153040368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630153220379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630153400390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630153540400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630153720411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630153900422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630154040432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630154220443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630154400454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630154540464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630154720475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630154900486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630155040496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630155220507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630155400518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630155540528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630155720539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630155900550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
