# file name; noise; peak f.; mag.; duration
20200630230043248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630230223259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630230403270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630230543280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630230723291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630230903302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630231043312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630231223323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630231403334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630231543344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630231723355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630231903366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630232043376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630232223387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630232403398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630232543408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630232723419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630232903430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630233043440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630233223451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630233403462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630233543472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630233723483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630233903494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630234043504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630234223515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630234403526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630234543536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630234723547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630234903558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630235043568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630235223579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630235403590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630235543600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630235723611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200630235903622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
