# file name; noise; peak f.; mag.; duration
20230217010024325_FLZ-R0_snap.fits;9.52741;26463.9;5.89008;0
20230217010145733_FLZ-R0_met.fits;9.92947;26469.7;25.8824;0.170667
20230217010124400_FLZ-R0_snap.fits;9.45721;26543;9.50147;0
20230217010224474_FLZ-R0_snap.fits;9.02036;26484.4;7.85486;0
20230217010324549_FLZ-R0_snap.fits;10.5458;26537.1;9.87384;0
20230217010459952_FLZ-R0_met.fits;10.0788;26453.6;23.8854;0.512
20230217010424624_FLZ-R0_snap.fits;10.2129;26543;8.23101;0
20230217010524698_FLZ-R0_snap.fits;10.4334;26525.4;9.09557;0
20230217010624773_FLZ-R0_snap.fits;8.57555;26463.9;10.002;0
20230217010724848_FLZ-R0_snap.fits;8.44666;26513.7;9.56963;0
20230217010824922_FLZ-R0_snap.fits;10.9802;26488.8;9.73604;0
20230217010924997_FLZ-R0_snap.fits;11.4398;26456.5;9.48021;0
20230217011121392_FLZ-R0_met.fits;9.10508;26522.5;30.6948;0.170667
20230217011025072_FLZ-R0_snap.fits;12.3703;26500.5;8.87805;0
20230217011125146_FLZ-R0_snap.fits;12.2816;26477.1;9.13808;0
20230217011225221_FLZ-R0_snap.fits;10.9921;26507.8;9.54287;0
20230217011325296_FLZ-R0_snap.fits;10.0216;26478.5;11.7336;0
20230217011425370_FLZ-R0_snap.fits;11.1623;26465.3;8.52591;0
20230217011525445_FLZ-R0_snap.fits;9.42826;26522.5;9.96524;0
20230217011625520_FLZ-R0_snap.fits;9.34268;26452.1;8.68186;0
20230217011751194_FLZ-R0_met.fits;10.1564;26513.7;22.5864;0.170667
20230217011725594_FLZ-R0_snap.fits;9.84909;26477.1;10.5183;0
20230217011825669_FLZ-R0_snap.fits;10.9211;26462.4;9.02341;0
20230217011925744_FLZ-R0_snap.fits;9.52571;26456.5;9.18702;0
20230217012025818_FLZ-R0_snap.fits;9.7758;26491.7;7.60465;0
20230217012125893_FLZ-R0_snap.fits;10.695;26523.9;8.99156;0
20230217012314608_FLZ-R0_met.fits;10.1175;26471.2;47.1789;0.170667
20230217012225968_FLZ-R0_snap.fits;10.6333;26460.9;7.99522;0
20230217012326042_FLZ-R0_snap.fits;11.2368;26519.5;10.2925;0
20230217012426117_FLZ-R0_snap.fits;11.4603;26482.9;7.38244;0
20230217012526192_FLZ-R0_snap.fits;9.66976;26480;11.9987;0
20230217012654938_FLZ-R0_met.fits;10.2653;26509.3;28.9562;0.341333
20230217012626266_FLZ-R0_snap.fits;9.36859;26466.8;8.28723;0
20230217012726341_FLZ-R0_snap.fits;11.0702;26503.4;10.2144;0
20230217012826416_FLZ-R0_snap.fits;11.4243;26471.2;9.51534;0
20230217012926490_FLZ-R0_snap.fits;11.29;26494.6;9.4699;0
20230217013026565_FLZ-R0_snap.fits;11.7122;26528.3;7.07794;0
20230217013126640_FLZ-R0_snap.fits;11.5435;26538.6;8.27141;0
20230217013226714_FLZ-R0_snap.fits;10.6265;26541.5;8.73204;0
20230217013326789_FLZ-R0_snap.fits;10.0736;26541.5;10.1836;0
20230217013426864_FLZ-R0_snap.fits;10.8949;26544.4;9.24812;0
20230217013526938_FLZ-R0_snap.fits;10.9156;26488.8;6.92612;0
20230217013627013_FLZ-R0_snap.fits;9.96693;26513.7;9.40851;0
20230217013727088_FLZ-R0_snap.fits;10.7336;26526.9;8.34658;0
20230217013827162_FLZ-R0_snap.fits;9.93041;26543;9.60927;0
20230217014001029_FLZ-R0_met.fits;11.2251;26468.3;31.725;0.170667
20230217013927237_FLZ-R0_snap.fits;11.1553;26490.2;9.48131;0
20230217014027312_FLZ-R0_snap.fits;11.2094;26537.1;8.44734;0
20230217014127386_FLZ-R0_snap.fits;10.6075;26510.7;8.78575;0
20230217014321733_FLZ-R0_met.fits;10.3739;26469.7;42.7586;0.170667
20230217014227461_FLZ-R0_snap.fits;9.85509;26529.8;11.3509;0
20230217014327536_FLZ-R0_snap.fits;8.71802;26475.6;9.94363;0
20230217014502085_FLZ-R0_met.fits;9.76829;26468.3;73.3431;0.170667
20230217014510789_FLZ-R0_met.fits;10.5447;26502;63.487;1.19467
20230217014427610_FLZ-R0_snap.fits;10.8708;26537.1;10.1961;0
20230217014527685_FLZ-R0_snap.fits;9.39242;26500.5;9.20787;0
20230217014627760_FLZ-R0_snap.fits;8.94682;26534.2;9.55447;0
20230217014727834_FLZ-R0_snap.fits;10.0109;26490.2;8.05168;0
20230217014827909_FLZ-R0_snap.fits;8.62535;26537.1;8.48403;0
20230217014927984_FLZ-R0_snap.fits;12.0785;26504.9;7.5328;0
20230217015028058_FLZ-R0_snap.fits;12.1725;26545.9;8.25517;0
20230217015128133_FLZ-R0_snap.fits;9.29388;26449.2;11.9845;0
20230217015228208_FLZ-R0_snap.fits;12.9001;26468.3;8.3474;0
20230217015328282_FLZ-R0_snap.fits;8.84682;26547.4;9.61727;0
20230217015428357_FLZ-R0_snap.fits;9.25461;26452.1;8.25157;0
20230217015528432_FLZ-R0_snap.fits;9.8536;26526.9;8.92601;0
20230217015628506_FLZ-R0_snap.fits;12.4197;26504.9;9.10178;0
20230217015728581_FLZ-R0_snap.fits;11.2023;26516.6;10.6716;0
20230217015828656_FLZ-R0_snap.fits;10.9549;26458;8.2971;0
20230217015931290_FLZ-R0_met.fits;10.6973;26488.8;33.9957;0.170667
20230217015928730_FLZ-R0_snap.fits;9.77282;26485.8;5.33946;0
