# file name; noise; peak f.; mag.; duration
20230217170045146_FLZ-R0_met.fits;9.7403;26503.4;20.4021;0.170667
20230217170035930_FLZ-R0_snap.fits;9.98094;26465.3;8.79429;0
20230217170136005_FLZ-R0_snap.fits;12.0691;26459.5;11.6148;0
20230217170235397_FLZ-R0_met.fits;10.3671;26509.3;28.5743;0.170667
20230217170236080_FLZ-R0_snap.fits;11.5891;26496.1;8.94149;0
20230217170425477_FLZ-R0_met.fits;9.56556;26460.9;31.912;0.170667
20230217170336154_FLZ-R0_snap.fits;11.7956;26528.3;12.2323;0
20230217170436229_FLZ-R0_snap.fits;8.983;26513.7;10.035;0
20230217170536304_FLZ-R0_snap.fits;9.69602;26478.5;6.74747;0
20230217170636378_FLZ-R0_snap.fits;9.92122;26534.2;7.88102;0
20230217170736453_FLZ-R0_snap.fits;12.2744;26529.8;10.9483;0
20230217170836528_FLZ-R0_snap.fits;13.6;26525.4;11.018;0
20230217170936602_FLZ-R0_snap.fits;11.0331;26537.1;8.35017;0
20230217171036677_FLZ-R0_snap.fits;9.80536;26484.4;10.1165;0
20230217171136752_FLZ-R0_snap.fits;9.97616;26544.4;7.49443;0
20230217171236826_FLZ-R0_snap.fits;11.7405;26532.7;12.5071;0
20230217171336901_FLZ-R0_snap.fits;10.9071;26506.3;9.41533;0
20230217171436976_FLZ-R0_snap.fits;11.0566;26507.8;9.46139;0
20230217171537050_FLZ-R0_snap.fits;10.1547;26491.7;10.4395;0
20230217171637125_FLZ-R0_snap.fits;10.8189;26465.3;7.45894;0
20230217171737200_FLZ-R0_snap.fits;9.41952;26453.6;10.49;0
20230217171837274_FLZ-R0_snap.fits;9.87955;26480;9.87802;0
20230217171937349_FLZ-R0_snap.fits;10.0227;26496.1;6.99755;0
20230217172037424_FLZ-R0_snap.fits;11.5589;26499;9.85466;0
20230217172137498_FLZ-R0_snap.fits;12.4655;26532.7;9.03414;0
20230217172237573_FLZ-R0_snap.fits;11.4423;26480;7.68138;0
20230217172337648_FLZ-R0_snap.fits;11.8373;26482.9;8.4279;0
20230217172437722_FLZ-R0_snap.fits;11.4922;26496.1;24.1307;0
20230217172536261_FLZ-R0_met.fits;11.8317;26499;24.1307;0.170667
20230217172537797_FLZ-R0_snap.fits;10.2795;26482.9;9.27938;0
20230217172637872_FLZ-R0_snap.fits;10.9374;26494.6;11.5083;0
20230217172737946_FLZ-R0_snap.fits;9.35739;26466.8;10.5579;0
20230217172838021_FLZ-R0_snap.fits;9.03568;26541.5;7.93913;0
20230217172938096_FLZ-R0_snap.fits;10.9614;26507.8;7.50027;0
20230217173038170_FLZ-R0_snap.fits;11.5477;26472.7;7.58531;0
20230217173138245_FLZ-R0_snap.fits;9.90754;26490.2;7.8684;0
20230217173238320_FLZ-R0_snap.fits;13.5739;26481.4;6.25396;0
20230217173338394_FLZ-R0_snap.fits;9.54079;26526.9;9.82588;0
20230217173438469_FLZ-R0_snap.fits;10.5853;26487.3;10.068;0
20230217173538544_FLZ-R0_snap.fits;9.45228;26488.8;10.0069;0
20230217173638618_FLZ-R0_snap.fits;11.5311;26502;7.9399;0
20230217173738693_FLZ-R0_snap.fits;11.5912;26513.7;9.38783;0
20230217173838768_FLZ-R0_snap.fits;9.46577;26482.9;8.62258;0
20230217174026117_FLZ-R0_met.fits;9.15008;26504.9;20.5692;0.170667
20230217173938842_FLZ-R0_snap.fits;10.5755;26487.3;9.94908;0
20230217174038917_FLZ-R0_snap.fits;11.1636;26537.1;10.4979;0
20230217174138992_FLZ-R0_snap.fits;10.3461;26500.5;8.48665;0
20230217174239066_FLZ-R0_snap.fits;10.9448;26459.5;9.17365;0
20230217174339141_FLZ-R0_snap.fits;12.105;26537.1;9.91596;0
20230217174439216_FLZ-R0_snap.fits;10.2936;26512.2;10.8363;0
20230217174539290_FLZ-R0_snap.fits;8.83311;26537.1;8.2599;0
20230217174639365_FLZ-R0_snap.fits;10.2974;26452.1;9.17847;0
20230217174739440_FLZ-R0_snap.fits;10.3473;26529.8;8.10308;0
20230217174839514_FLZ-R0_snap.fits;11.6505;26510.7;6.94304;0
20230217174939589_FLZ-R0_snap.fits;11.9012;26531.2;8.47903;0
20230217175039664_FLZ-R0_snap.fits;11.7889;26468.3;8.98004;0
20230217175139738_FLZ-R0_snap.fits;10.7016;26466.8;8.31606;0
20230217175239813_FLZ-R0_snap.fits;10.3555;26468.3;8.99208;0
20230217175415045_FLZ-R0_met.fits;10.0356;26466.8;22.7772;0.170667
20230217175339888_FLZ-R0_snap.fits;10.4957;26466.8;8.47941;0
20230217175439962_FLZ-R0_snap.fits;11.3699;26475.6;7.65257;0
20230217175540037_FLZ-R0_snap.fits;9.12844;26544.4;9.82642;0
20230217175640112_FLZ-R0_snap.fits;10.6854;26534.2;7.74265;0
20230217175740186_FLZ-R0_snap.fits;9.86298;26497.6;9.26162;0
20230217175840261_FLZ-R0_snap.fits;9.86887;26496.1;9.52119;0
20230217175940336_FLZ-R0_snap.fits;9.34287;26528.3;7.67962;0
