# file name; noise; peak f.; mag.; duration
20230217000041349_FLZ-R0_met.fits;9.69925;26496.1;49.1899;0.170667
20230217000019845_FLZ-R0_snap.fits;10.1627;26458;7.98184;0
20230217000119920_FLZ-R0_snap.fits;9.85908;26502;9.24381;0
20230217000219994_FLZ-R0_snap.fits;9.45588;26528.3;10.2266;0
20230217000320069_FLZ-R0_snap.fits;9.9016;26490.2;8.6329;0
20230217000429872_FLZ-R0_met.fits;9.52875;26472.7;25.0692;0.341333
20230217000420144_FLZ-R0_snap.fits;10.3787;26503.4;9.93758;0
20230217000520218_FLZ-R0_snap.fits;8.43489;26541.5;8.53665;0
20230217000620293_FLZ-R0_snap.fits;12.1881;26462.4;6.13342;0
20230217000720368_FLZ-R0_snap.fits;11.5956;26534.2;8.81282;0
20230217000820442_FLZ-R0_snap.fits;9.66755;26522.5;8.18622;0
20230217000920517_FLZ-R0_snap.fits;11.0581;26468.3;7.3623;0
20230217001020592_FLZ-R0_snap.fits;9.74162;26518.1;9.15706;0
20230217001120666_FLZ-R0_snap.fits;9.33665;26484.4;7.07955;0
20230217001220741_FLZ-R0_snap.fits;10.6508;26538.6;9.28443;0
20230217001320816_FLZ-R0_snap.fits;9.03422;26465.3;9.38579;0
20230217001420890_FLZ-R0_snap.fits;9.96883;26494.6;9.19778;0
20230217001601584_FLZ-R0_met.fits;10.7449;26503.4;29.5977;0.341333
20230217001520965_FLZ-R0_snap.fits;9.9635;26544.4;9.7251;0
20230217001621040_FLZ-R0_snap.fits;9.12533;26494.6;8.9045;0
20230217001721114_FLZ-R0_snap.fits;8.51449;26490.2;9.68657;0
20230217001821189_FLZ-R0_snap.fits;11.0432;26543;9.65799;0
20230217002002565_FLZ-R0_met.fits;9.22688;26485.8;18.9423;0.341333
20230217001921264_FLZ-R0_snap.fits;10.8705;26506.3;6.52377;0
20230217002021338_FLZ-R0_snap.fits;9.76051;26462.4;8.8288;0
20230217002121413_FLZ-R0_snap.fits;9.42492;26512.2;9.0508;0
20230217002221488_FLZ-R0_snap.fits;11.5815;26468.3;8.85235;0
20230217002321562_FLZ-R0_snap.fits;9.36136;26523.9;7.59289;0
20230217002431536_FLZ-R0_met.fits;11.74;26497.6;118.156;0.341333
20230217002421637_FLZ-R0_snap.fits;9.05867;26519.5;10.9893;0
20230217002521712_FLZ-R0_snap.fits;9.64547;26477.1;6.72004;0
20230217002621786_FLZ-R0_snap.fits;10.9208;26468.3;7.99887;0
20230217002721861_FLZ-R0_snap.fits;10.1242;26547.4;10.8048;0
20230217002821936_FLZ-R0_snap.fits;9.55069;26499;7.10357;0
20230217002922010_FLZ-R0_snap.fits;11.8723;26480;8.70714;0
20230217003050586_FLZ-R0_met.fits;9.54825;26500.5;28.5271;0.341333
20230217003022085_FLZ-R0_snap.fits;9.73126;26496.1;8.75876;0
20230217003122160_FLZ-R0_snap.fits;11.3698;26525.4;8.60163;0
20230217003222234_FLZ-R0_snap.fits;8.77844;26458;8.72059;0
20230217003322309_FLZ-R0_snap.fits;9.64978;26469.7;11.3948;0
20230217003422384_FLZ-R0_snap.fits;9.33759;26477.1;7.42261;0
20230217003522458_FLZ-R0_snap.fits;8.86019;26449.2;10.2606;0
20230217003650010_FLZ-R0_met.fits;10.3835;26465.3;69.914;0.341333
20230217003622533_FLZ-R0_snap.fits;9.52519;26463.9;9.69358;0
20230217003722608_FLZ-R0_snap.fits;11.4917;26466.8;9.76734;0
20230217003822682_FLZ-R0_snap.fits;10.7167;26512.2;8.26512;0
20230217004000133_FLZ-R0_met.fits;10.2684;26462.4;21.9714;0.170667
20230217003922757_FLZ-R0_snap.fits;9.17728;26543;10.0786;0
20230217004022832_FLZ-R0_snap.fits;12.174;26538.6;9.54728;0
20230217004122906_FLZ-R0_snap.fits;9.40391;26532.7;8.35408;0
20230217004308720_FLZ-R0_met.fits;9.90238;26474.1;33.6629;0.341333
20230217004222981_FLZ-R0_snap.fits;10.5273;26513.7;7.66199;0
20230217004323056_FLZ-R0_snap.fits;10.7811;26465.3;8.67697;0
20230217004455216_FLZ-R0_met.fits;10.485;26474.1;37.1502;0.170667
20230217004423130_FLZ-R0_snap.fits;12.7489;26450.7;7.7062;0
20230217004523205_FLZ-R0_snap.fits;10.5367;26522.5;9.62916;0
20230217004623280_FLZ-R0_snap.fits;11.4633;26513.7;9.89529;0
20230217004723354_FLZ-R0_snap.fits;9.90466;26465.3;12.4317;0
20230217004851077_FLZ-R0_met.fits;11.3177;26477.1;32.3828;0.341333
20230217004823429_FLZ-R0_snap.fits;8.86267;26504.9;9.71558;0
20230217004923504_FLZ-R0_snap.fits;10.4956;26518.1;11.2394;0
20230217005023578_FLZ-R0_snap.fits;8.50988;26523.9;9.6566;0
20230217005123653_FLZ-R0_snap.fits;9.58517;26449.2;9.29448;0
20230217005223728_FLZ-R0_snap.fits;12.3886;26472.7;10.78;0
20230217005323802_FLZ-R0_snap.fits;9.7436;26535.6;7.50932;0
20230217005423877_FLZ-R0_snap.fits;8.85392;26474.1;10.9521;0
20230217005523952_FLZ-R0_snap.fits;10.7388;26480;9.39809;0
20230217005624026_FLZ-R0_snap.fits;9.89542;26541.5;11.7294;0
20230217005724101_FLZ-R0_snap.fits;10.2381;26507.8;11.5749;0
20230217005824176_FLZ-R0_snap.fits;10.5554;26523.9;9.43397;0
20230217005924250_FLZ-R0_snap.fits;10.5665;26537.1;8.97289;0
