# file name; noise; peak f.; mag.; duration
20160522060059527_ZVPP-R4_snap.fits;5.30861;26543;5.10673;0
20160522060159602_ZVPP-R4_snap.fits;6.04691;26522.5;5.94628;0
20160522060259676_ZVPP-R4_snap.fits;5.41227;26484.4;3.5926;0
20160522060359751_ZVPP-R4_snap.fits;5.96744;26472.7;4.4971;0
20160522060459826_ZVPP-R4_snap.fits;4.99604;26463.9;4.08207;0
20160522060559900_ZVPP-R4_snap.fits;5.21489;26462.4;5.16243;0
20160522060700975_ZVPP-R4_snap.fits;5.17426;26509.3;5.54851;0
20160522060800050_ZVPP-R4_snap.fits;6.23788;26449.2;5.20808;0
20160522060956666_ZVPP-R4_met.fits;5.03237;26487.3;16.0895;0.170667
20160522060900124_ZVPP-R4_snap.fits;5.49087;26480;4.60513;0
20160522061000199_ZVPP-R4_snap.fits;6.11073;26518.1;7.48705;0
20160522061100274_ZVPP-R4_snap.fits;5.48035;26525.4;5.12552;0
20160522061200348_ZVPP-R4_snap.fits;4.7956;26537.1;5.6065;0
20160522061300423_ZVPP-R4_snap.fits;5.68512;26547.4;4.27111;0
20160522061400498_ZVPP-R4_snap.fits;5.54909;26493.2;5.12311;0
20160522061500572_ZVPP-R4_snap.fits;5.43007;26458;5.03494;0
20160522061631588_ZVPP-R4_met.fits;6.10284;26497.6;22.3674;0.341333
20160522061600647_ZVPP-R4_snap.fits;5.54978;26525.4;4.86228;0
20160522061700722_ZVPP-R4_snap.fits;5.19409;26477.1;4.63099;0
20160522061800796_ZVPP-R4_snap.fits;5.59227;26544.4;5.05015;0
20160522061900871_ZVPP-R4_snap.fits;5.06685;26509.3;4.8452;0
20160522062001946_ZVPP-R4_snap.fits;5.49185;26523.9;5.00235;0
20160522062101020_ZVPP-R4_snap.fits;5.7135;26509.3;4.10245;0
20160522062201095_ZVPP-R4_snap.fits;5.5471;26463.9;5.28297;0
20160522062301170_ZVPP-R4_snap.fits;6.01896;26500.5;5.48375;0
20160522062401244_ZVPP-R4_snap.fits;4.85677;26452.1;6.72096;0
20160522062548644_ZVPP-R4_met.fits;5.5979;26497.6;22.2747;0.341333
20160522062501319_ZVPP-R4_snap.fits;5.73568;26523.9;5.51426;0
20160522062601394_ZVPP-R4_snap.fits;5.57067;26541.5;4.44621;0
20160522062701468_ZVPP-R4_snap.fits;5.13353;26484.4;16.387;0
20160522062758034_ZVPP-R4_met.fits;4.8744;26484.4;10.9949;5.12
20160522062805031_ZVPP-R4_met.fits;4.11614;26480;8.25744;2.56
20160522062801543_ZVPP-R4_snap.fits;5.10622;26472.7;3.6953;0
20160522062901618_ZVPP-R4_snap.fits;5.18817;26474.1;4.28084;0
20160522063058746_ZVPP-R4_met.fits;5.68978;26503.4;14.3459;0.512
20160522063001692_ZVPP-R4_snap.fits;5.59631;26528.3;4.35013;0
20160522063101767_ZVPP-R4_snap.fits;5.61697;26537.1;4.35554;0
20160522063201842_ZVPP-R4_snap.fits;5.46731;26458;5.37498;0
20160522063301916_ZVPP-R4_snap.fits;4.7797;26485.8;4.07989;0
20160522063402991_ZVPP-R4_snap.fits;5.76827;26490.2;4.6029;0
20160522063502066_ZVPP-R4_snap.fits;5.28015;26538.6;4.81657;0
20160522063648442_ZVPP-R4_met.fits;5.24303;26503.4;16.7346;0.170667
20160522063602140_ZVPP-R4_snap.fits;4.90602;26538.6;3.90494;0
20160522063723282_ZVPP-R4_met.fits;5.01383;26500.5;25.7529;0.170667
20160522063702215_ZVPP-R4_snap.fits;4.79119;26507.8;5.54114;0
20160522063802290_ZVPP-R4_snap.fits;4.95905;26544.4;4.97728;0
20160522063902364_ZVPP-R4_snap.fits;5.21406;26503.4;4.7799;0
20160522064002439_ZVPP-R4_snap.fits;5.67243;26477.1;6.15937;0
20160522064102514_ZVPP-R4_snap.fits;5.25534;26513.7;4.65509;0
20160522064220242_ZVPP-R4_met.fits;5.12913;26518.1;13.7535;0.170667
20160522064202588_ZVPP-R4_snap.fits;5.65401;26491.7;4.99418;0
20160522064302663_ZVPP-R4_snap.fits;4.50233;26504.9;4.94868;0
20160522064402738_ZVPP-R4_snap.fits;5.19593;26450.7;4.77045;0
20160522064502812_ZVPP-R4_snap.fits;5.6537;26497.6;4.0741;0
20160522064602887_ZVPP-R4_snap.fits;5.45536;26526.9;4.6547;0
20160522064724199_ZVPP-R4_met.fits;5.36094;26502;13.9187;0.170667
20160522064703962_ZVPP-R4_snap.fits;5.09608;26491.7;4.89615;0
20160522064803036_ZVPP-R4_snap.fits;5.12544;26519.5;4.95231;0
20160522064903111_ZVPP-R4_snap.fits;5.77209;26531.2;5.76662;0
20160522065003186_ZVPP-R4_snap.fits;5.61025;26532.7;5.85135;0
20160522065103260_ZVPP-R4_snap.fits;5.72574;26468.3;5.1475;0
20160522065203335_ZVPP-R4_snap.fits;4.9973;26490.2;4.41002;0
20160522065400316_ZVPP-R4_met.fits;4.94386;26506.3;14.5414;0.682667
20160522065303410_ZVPP-R4_snap.fits;6.2061;26509.3;4.48416;0
20160522065441594_ZVPP-R4_met.fits;5.1961;26500.5;11.8239;0.170667
20160522065403484_ZVPP-R4_snap.fits;6.59498;26528.3;4.87576;0
20160522065503559_ZVPP-R4_snap.fits;5.25238;26544.4;4.14395;0
20160522065603634_ZVPP-R4_snap.fits;5.02093;26490.2;4.84868;0
20160522065703708_ZVPP-R4_snap.fits;4.5766;26449.2;4.35412;0
20160522065803783_ZVPP-R4_snap.fits;4.67791;26528.3;5.10824;0
20160522065906468_ZVPP-R4_met.fits;4.72482;26528.3;17.5011;0.682667
20160522065903858_ZVPP-R4_snap.fits;5.61541;26493.2;4.38606;0
20160522070004932_ZVPP-R4_snap.fits;4.92462;26532.7;5.28766;0
