# file name; noise; peak f.; mag.; duration
20160522040050567_ZVPP-R4_snap.fits;4.27527;26475.6;4.9798;0
20160522040150642_ZVPP-R4_snap.fits;4.94087;26547.4;5.46208;0
20160522040250716_ZVPP-R4_snap.fits;5.79092;26529.8;4.60199;0
20160522040447356_ZVPP-R4_met.fits;5.65867;26497.6;25.4517;0.170667
20160522040350791_ZVPP-R4_snap.fits;5.91111;26488.8;4.79424;0
20160522040450866_ZVPP-R4_snap.fits;5.42052;26496.1;4.63419;0
20160522040550940_ZVPP-R4_snap.fits;4.84899;26543;5.86363;0
20160522040651015_ZVPP-R4_snap.fits;5.15518;26512.2;3.9154;0
20160522040751090_ZVPP-R4_snap.fits;6.16718;26507.8;3.07177;0
20160522040851164_ZVPP-R4_snap.fits;5.62249;26529.8;5.34939;0
20160522040951239_ZVPP-R4_snap.fits;5.88634;26490.2;3.6083;0
20160522041051314_ZVPP-R4_snap.fits;5.43461;26449.2;5.79092;0
20160522041151388_ZVPP-R4_snap.fits;5.20087;26523.9;4.18835;0
20160522041251463_ZVPP-R4_snap.fits;5.95721;26541.5;6.17971;0
20160522041351538_ZVPP-R4_snap.fits;4.2929;26481.4;5.05376;0
20160522041512826_ZVPP-R4_met.fits;5.07511;26521;11.0882;0.170667
20160522041451612_ZVPP-R4_snap.fits;5.10996;26544.4;4.3146;0
20160522041551687_ZVPP-R4_snap.fits;5.11596;26516.6;4.32488;0
20160522041651762_ZVPP-R4_snap.fits;5.80732;26471.2;5.5102;0
20160522041808783_ZVPP-R4_met.fits;4.73118;26541.5;11.5747;0.170667
20160522041751836_ZVPP-R4_snap.fits;5.26481;26535.6;4.76086;0
20160522041851911_ZVPP-R4_snap.fits;5.98469;26506.3;4.43117;0
20160522042032167_ZVPP-R4_met.fits;6.04199;26494.6;69.9416;0.512
20160522041951986_ZVPP-R4_snap.fits;5.80581;26503.4;4.78071;0
20160522042052060_ZVPP-R4_snap.fits;5.11114;26509.3;4.84187;0
20160522042152135_ZVPP-R4_snap.fits;5.64529;26456.5;4.92276;0
20160522042252210_ZVPP-R4_snap.fits;5.69148;26485.8;4.74958;0
20160522042419324_ZVPP-R4_met.fits;5.93028;26502;15.2588;0.170667
20160522042352284_ZVPP-R4_snap.fits;4.72734;26462.4;5.18908;0
20160522042452359_ZVPP-R4_snap.fits;4.99901;26480;3.86735;0
20160522042552434_ZVPP-R4_snap.fits;4.73722;26519.5;5.5396;0
20160522042652508_ZVPP-R4_snap.fits;4.53412;26471.2;4.56004;0
20160522042752583_ZVPP-R4_snap.fits;5.88546;26515.1;4.71682;0
20160522042852658_ZVPP-R4_snap.fits;5.74696;26466.8;4.22602;0
20160522042952732_ZVPP-R4_snap.fits;5.18666;26485.8;4.04781;0
20160522043052807_ZVPP-R4_snap.fits;4.82279;26512.2;3.69191;0
20160522043152882_ZVPP-R4_snap.fits;6.16222;26513.7;5.68466;0
20160522043252956_ZVPP-R4_snap.fits;5.70701;26477.1;4.36076;0
20160522043353031_ZVPP-R4_snap.fits;4.89762;26523.9;4.59916;0
20160522043521999_ZVPP-R4_met.fits;6.2074;26493.2;12.7859;0.170667
20160522043453106_ZVPP-R4_snap.fits;5.17873;26496.1;4.29818;0
20160522043553180_ZVPP-R4_snap.fits;5.27482;26516.6;5.34584;0
20160522043702034_ZVPP-R4_met.fits;5.47157;26506.3;37.1199;0.341333
20160522043653255_ZVPP-R4_snap.fits;5.19245;26478.5;5.26353;0
20160522043753330_ZVPP-R4_snap.fits;6.33801;26506.3;4.86583;0
20160522043853404_ZVPP-R4_snap.fits;6.62;26499;4.40161;0
20160522043953479_ZVPP-R4_snap.fits;4.70228;26487.3;4.68965;0
20160522044059919_ZVPP-R4_met.fits;5.13696;26509.3;21.6534;0.341333
20160522044053554_ZVPP-R4_snap.fits;4.9643;26469.7;5.9905;0
20160522044153628_ZVPP-R4_snap.fits;5.8044;26480;4.5715;0
20160522044253703_ZVPP-R4_snap.fits;4.65125;26471.2;4.74074;0
20160522044433764_ZVPP-R4_met.fits;4.99271;26500.5;18.113;0.170667
20160522044353778_ZVPP-R4_snap.fits;5.51407;26503.4;4.64012;0
20160522044531620_ZVPP-R4_met.fits;5.43933;26516.6;19.7376;0.341333
20160522044453852_ZVPP-R4_snap.fits;6.05445;26459.5;4.4348;0
20160522044553927_ZVPP-R4_snap.fits;6.44002;26462.4;6.84812;0
20160522044653002_ZVPP-R4_snap.fits;5.02783;26543;5.49815;0
20160522044754076_ZVPP-R4_snap.fits;5.07328;26458;4.47673;0
20160522044917266_ZVPP-R4_met.fits;5.63666;26494.6;11.5608;0.170667
20160522044854151_ZVPP-R4_snap.fits;5.55035;26453.6;5.00328;0
20160522044954226_ZVPP-R4_snap.fits;4.83427;26475.6;5.1326;0
20160522045054300_ZVPP-R4_snap.fits;4.8234;26491.7;4.57734;0
20160522045154375_ZVPP-R4_snap.fits;5.63742;26532.7;4.47482;0
20160522045352039_ZVPP-R4_met.fits;5.00291;26491.7;13.297;0.170667
20160522045254450_ZVPP-R4_snap.fits;5.78121;26466.8;5.0983;0
20160522045354524_ZVPP-R4_snap.fits;5.83101;26484.4;4.5355;0
20160522045507620_ZVPP-R4_met.fits;5.22369;26502;10.4735;0.170667
20160522045454599_ZVPP-R4_snap.fits;5.18681;26474.1;5.34801;0
20160522045557138_ZVPP-R4_met.fits;5.13679;26491.7;12.5821;0.170667
20160522045554674_ZVPP-R4_snap.fits;4.80487;26531.2;4.95938;0
20160522045654748_ZVPP-R4_snap.fits;4.82775;26535.6;4.71617;0
20160522045754823_ZVPP-R4_snap.fits;5.96089;26490.2;3.19501;0
20160522045854898_ZVPP-R4_snap.fits;5.47302;26449.2;5.49991;0
20160522045954972_ZVPP-R4_snap.fits;6.03501;26499;4.98298;0
