# file name; noise; peak f.; mag.; duration
20160522230201426_ZVPP-R4_met.fits;6.38884;26496.1;15.7345;1.36533
20160522230115612_ZVPP-R4_snap.fits;5.25915;26480;4.32583;0
20160522230215687_ZVPP-R4_snap.fits;4.89244;26466.8;3.87095;0
20160522230315762_ZVPP-R4_snap.fits;6.34406;26480;4.75811;0
20160522230415836_ZVPP-R4_snap.fits;4.7422;26499;4.65623;0
20160522230515911_ZVPP-R4_snap.fits;4.5526;26468.3;4.79775;0
20160522230615986_ZVPP-R4_snap.fits;4.57564;26494.6;5.42628;0
20160522230715060_ZVPP-R4_snap.fits;6.14724;26490.2;6.2569;0
20160522230815135_ZVPP-R4_snap.fits;5.57818;26475.6;5.27878;0
20160522230915210_ZVPP-R4_snap.fits;5.47456;26458;3.50031;0
20160522231015284_ZVPP-R4_snap.fits;6.19395;26534.2;4.23263;0
20160522231115359_ZVPP-R4_snap.fits;6.05217;26535.6;4.64039;0
20160522231242938_ZVPP-R4_met.fits;5.73857;26506.3;21.5502;0.341333
20160522231215434_ZVPP-R4_snap.fits;6.33898;26485.8;4.16214;0
20160522231315508_ZVPP-R4_snap.fits;5.52892;26465.3;3.82555;0
20160522231416583_ZVPP-R4_snap.fits;5.24763;26459.5;3.99414;0
20160522231516658_ZVPP-R4_snap.fits;5.31137;26471.2;5.0482;0
20160522231616732_ZVPP-R4_snap.fits;5.5417;26497.6;5.76288;0
20160522231716807_ZVPP-R4_snap.fits;5.63769;26497.6;4.94049;0
20160522231816882_ZVPP-R4_snap.fits;5.89708;26506.3;5.73399;0
20160522231916956_ZVPP-R4_snap.fits;5.17552;26469.7;3.67616;0
20160522232021372_ZVPP-R4_met.fits;5.03216;26503.4;85.6526;0.512
20160522232016031_ZVPP-R4_snap.fits;5.35706;26462.4;4.77638;0
20160522232151972_ZVPP-R4_met.fits;6.0269;26488.8;13.4802;0.341333
20160522232155922_ZVPP-R4_met.fits;5.68593;26497.6;11.776;0.682667
20160522232116106_ZVPP-R4_snap.fits;4.95639;26488.8;5.21127;0
20160522232216180_ZVPP-R4_snap.fits;5.74904;26460.9;5.04515;0
20160522232316255_ZVPP-R4_snap.fits;6.43595;26460.9;4.87549;0
20160522232416330_ZVPP-R4_snap.fits;4.77259;26522.5;5.0024;0
20160522232516404_ZVPP-R4_snap.fits;5.24547;26535.6;4.41048;0
20160522232616479_ZVPP-R4_snap.fits;5.4816;26456.5;4.37912;0
20160522232716554_ZVPP-R4_snap.fits;5.97189;26488.8;5.30812;0
20160522232817628_ZVPP-R4_snap.fits;5.83554;26519.5;6.01164;0
20160522232917703_ZVPP-R4_snap.fits;5.14605;26507.8;5.33342;0
20160522233042428_ZVPP-R4_met.fits;5.44052;26477.1;11.7231;0.341333
20160522233017778_ZVPP-R4_snap.fits;5.69168;26484.4;5.07935;0
20160522233117852_ZVPP-R4_snap.fits;5.70967;26525.4;4.49602;0
20160522233217927_ZVPP-R4_snap.fits;5.91289;26537.1;3.69066;0
20160522233317002_ZVPP-R4_snap.fits;5.49498;26456.5;5.49406;0
20160522233439972_ZVPP-R4_met.fits;5.72853;26506.3;19.4339;0.170667
20160522233417076_ZVPP-R4_snap.fits;5.33529;26459.5;5.30158;0
20160522233517151_ZVPP-R4_snap.fits;5.47463;26462.4;6.01367;0
20160522233617226_ZVPP-R4_snap.fits;5.37602;26497.6;5.63723;0
20160522233717300_ZVPP-R4_snap.fits;5.87667;26547.4;5.40419;0
20160522233817375_ZVPP-R4_snap.fits;4.96396;26526.9;5.22363;0
20160522233917450_ZVPP-R4_snap.fits;4.32235;26450.7;4.38738;0
20160522234017524_ZVPP-R4_snap.fits;5.91492;26491.7;4.87978;0
20160522234200487_ZVPP-R4_met.fits;5.57932;26463.9;47.6421;3.072
20160522234118599_ZVPP-R4_snap.fits;4.72097;26504.9;3.82685;0
20160522234218674_ZVPP-R4_snap.fits;5.43549;26543;3.74547;0
20160522234346300_ZVPP-R4_met.fits;5.68391;26487.3;12.5423;0.682667
20160522234352274_ZVPP-R4_met.fits;4.7783;26466.8;28.422;0.341333
20160522234408487_ZVPP-R4_met.fits;5.1463;26487.3;14.2773;0.170667
20160522234318748_ZVPP-R4_snap.fits;5.92682;26480;4.36425;0
20160522234418823_ZVPP-R4_snap.fits;5.46565;26484.4;6.0538;0
20160522234518898_ZVPP-R4_snap.fits;5.18491;26531.2;5.05509;0
20160522234625362_ZVPP-R4_met.fits;5.63103;26463.9;14.3264;0.170667
20160522234618972_ZVPP-R4_snap.fits;5.61071;26449.2;5.24665;0
20160522234718047_ZVPP-R4_snap.fits;5.11996;26506.3;4.36335;0
20160522234818122_ZVPP-R4_snap.fits;6.81842;26480;4.81193;0
20160522234918196_ZVPP-R4_snap.fits;5.61568;26513.7;4.04457;0
20160522235018271_ZVPP-R4_snap.fits;5.66926;26532.7;4.91035;0
20160522235118346_ZVPP-R4_snap.fits;4.7379;26547.4;5.21256;0
20160522235218420_ZVPP-R4_snap.fits;5.70961;26504.9;3.28416;0
20160522235318495_ZVPP-R4_snap.fits;5.93485;26485.8;3.65036;0
20160522235419570_ZVPP-R4_snap.fits;6.45537;26497.6;4.51585;0
20160522235519644_ZVPP-R4_snap.fits;6.11083;26503.4;6.04415;0
20160522235619719_ZVPP-R4_snap.fits;5.69731;26522.5;4.84819;0
20160522235719794_ZVPP-R4_snap.fits;5.90921;26545.9;4.53541;0
20160522235819868_ZVPP-R4_snap.fits;5.53493;26521;4.31114;0
20160522235919943_ZVPP-R4_snap.fits;5.74147;26521;5.445;0
20160523000019018_ZVPP-R4_snap.fits;5.05149;26537.1;4.82138;0
