# file name; noise; peak f.; mag.; duration
20160522070121466_ZVPP-R4_met.fits;4.68588;26510.7;19.0319;0.682667
20160522070144018_ZVPP-R4_met.fits;5.97494;26493.2;18.8348;0.341333
20160522070104007_ZVPP-R4_snap.fits;4.6816;26507.8;3.5325;0
20160522070204082_ZVPP-R4_snap.fits;5.76102;26471.2;4.9718;0
20160522070304156_ZVPP-R4_snap.fits;5.48684;26465.3;4.4036;0
20160522070404231_ZVPP-R4_snap.fits;5.4404;26545.9;5.46981;0
20160522070504306_ZVPP-R4_snap.fits;4.89576;26475.6;4.79955;0
20160522070615036_ZVPP-R4_met.fits;5.67582;26502;12.1955;0.170667
20160522070604380_ZVPP-R4_snap.fits;5.46946;26516.6;5.22656;0
20160522070704455_ZVPP-R4_snap.fits;5.2458;26515.1;4.57615;0
20160522070804530_ZVPP-R4_snap.fits;6.33633;26474.1;5.30272;0
20160522070904604_ZVPP-R4_snap.fits;4.79777;26544.4;4.9993;0
20160522071004679_ZVPP-R4_snap.fits;5.14658;26515.1;5.0227;0
20160522071104754_ZVPP-R4_snap.fits;5.10698;26458;5.98246;0
20160522071204828_ZVPP-R4_snap.fits;5.63491;26515.1;3.97302;0
20160522071305903_ZVPP-R4_snap.fits;5.75251;26507.8;5.39974;0
20160522071405978_ZVPP-R4_snap.fits;5.52375;26535.6;4.32282;0
20160522071505052_ZVPP-R4_snap.fits;5.4806;26485.8;4.68843;0
20160522071605127_ZVPP-R4_snap.fits;5.74577;26507.8;3.85747;0
20160522071705202_ZVPP-R4_snap.fits;5.59677;26449.2;5.10435;0
20160522071805276_ZVPP-R4_snap.fits;5.08225;26458;6.0058;0
20160522071905351_ZVPP-R4_snap.fits;5.78416;26504.9;5.07383;0
20160522072016740_ZVPP-R4_met.fits;4.50051;26463.9;9.22625;0.170667
20160522072005426_ZVPP-R4_snap.fits;6.20635;26545.9;5.80308;0
20160522072105500_ZVPP-R4_snap.fits;4.81636;26452.1;4.12481;0
20160522072205575_ZVPP-R4_snap.fits;5.69543;26458;4.64753;0
20160522072305650_ZVPP-R4_snap.fits;4.98929;26535.6;3.69577;0
20160522072424378_ZVPP-R4_met.fits;5.97805;26484.4;23.2967;0.341333
20160522072405724_ZVPP-R4_snap.fits;4.8196;26459.5;5.2408;0
20160522072505799_ZVPP-R4_snap.fits;6.03779;26500.5;5.44975;0
20160522072606874_ZVPP-R4_snap.fits;5.40368;26537.1;5.703;0
20160522072751396_ZVPP-R4_met.fits;6.03349;26497.6;15.9635;0.170667
20160522072706948_ZVPP-R4_snap.fits;5.17824;26516.6;5.52054;0
20160522072851471_ZVPP-R4_met.fits;5.75533;26494.6;16.3633;0.341333
20160522072806023_ZVPP-R4_snap.fits;6.34934;26487.3;5.43889;0
20160522072906098_ZVPP-R4_snap.fits;5.04376;26455.1;4.57574;0
20160522073006172_ZVPP-R4_snap.fits;4.90773;26497.6;4.45772;0
20160522073106247_ZVPP-R4_snap.fits;4.87315;26522.5;4.76269;0
20160522073206322_ZVPP-R4_snap.fits;4.76279;26466.8;4.03467;0
20160522073306396_ZVPP-R4_snap.fits;5.68224;26509.3;5.27555;0
20160522073406471_ZVPP-R4_snap.fits;5.0201;26496.1;4.04285;0
20160522073506546_ZVPP-R4_snap.fits;5.11547;26460.9;5.43176;0
20160522073606620_ZVPP-R4_snap.fits;5.58059;26456.5;5.57657;0
20160522073736954_ZVPP-R4_met.fits;4.99175;26499;24.0863;0.341333
20160522073706695_ZVPP-R4_snap.fits;4.60436;26537.1;4.09166;0
20160522073806770_ZVPP-R4_snap.fits;5.69077;26499;4.66162;0
20160522073906844_ZVPP-R4_snap.fits;6.25709;26468.3;4.84057;0
20160522074007919_ZVPP-R4_snap.fits;5.75469;26531.2;4.58134;0
20160522074107994_ZVPP-R4_snap.fits;6.18277;26503.4;4.01149;0
20160522074207068_ZVPP-R4_snap.fits;4.3837;26499;4.37463;0
20160522074307143_ZVPP-R4_snap.fits;5.5452;26534.2;4.03853;0
20160522074407218_ZVPP-R4_snap.fits;5.35165;26460.9;4.55916;0
20160522074507292_ZVPP-R4_snap.fits;4.11351;26453.6;3.08324;0
20160522074607367_ZVPP-R4_snap.fits;5.36619;26455.1;5.40947;0
20160522074747428_ZVPP-R4_met.fits;5.2088;26485.8;13.8041;0.341333
20160522074707442_ZVPP-R4_snap.fits;5.69742;26482.9;4.47668;0
20160522074807516_ZVPP-R4_snap.fits;5.82115;26450.7;4.31159;0
20160522074913786_ZVPP-R4_met.fits;4.68985;26494.6;15.0189;0.512
20160522074907591_ZVPP-R4_snap.fits;5.46619;26465.3;4.64672;0
20160522075007666_ZVPP-R4_snap.fits;5.28606;26509.3;5.63909;0
20160522075107740_ZVPP-R4_snap.fits;5.38771;26472.7;4.73253;0
20160522075207815_ZVPP-R4_snap.fits;4.33294;26512.2;5.26266;0
20160522075323471_ZVPP-R4_met.fits;6.1372;26488.8;20.6767;0.170667
20160522075307890_ZVPP-R4_snap.fits;5.3127;26526.9;5.80125;0
20160522075408964_ZVPP-R4_snap.fits;5.14292;26456.5;3.6692;0
20160522075558436_ZVPP-R4_met.fits;5.59228;26484.4;13.1777;0.170667
20160522075508039_ZVPP-R4_snap.fits;5.69761;26544.4;4.37243;0
20160522075608114_ZVPP-R4_snap.fits;6.18048;26472.7;5.69302;0
20160522075708188_ZVPP-R4_snap.fits;5.66074;26482.9;4.62203;0
20160522075808263_ZVPP-R4_snap.fits;4.51562;26543;4.09546;0
20160522075908338_ZVPP-R4_snap.fits;6.38298;26462.4;4.91224;0
20160522080008412_ZVPP-R4_snap.fits;5.95741;26459.5;5.38697;0
