# file name; noise; peak f.; mag.; duration
20160522030046087_ZVPP-R4_snap.fits;6.65895;26525.4;4.83621;0
20160522030146162_ZVPP-R4_snap.fits;5.88935;26449.2;5.47579;0
20160522030246236_ZVPP-R4_snap.fits;6.42642;26452.1;4.77274;0
20160522030346311_ZVPP-R4_snap.fits;5.30099;26488.8;3.85522;0
20160522030446386_ZVPP-R4_snap.fits;4.76653;26462.4;3.92358;0
20160522030546460_ZVPP-R4_snap.fits;5.8021;26490.2;4.2464;0
20160522030646535_ZVPP-R4_snap.fits;5.78563;26458;4.53949;0
20160522030745466_ZVPP-R4_met.fits;5.19507;26502;11.067;0.170667
20160522030820794_ZVPP-R4_met.fits;5.72572;26526.9;22.0359;0.170667
20160522030746610_ZVPP-R4_snap.fits;5.4101;26532.7;3.76915;0
20160522030846684_ZVPP-R4_snap.fits;5.48933;26485.8;4.84527;0
20160522031043983_ZVPP-R4_met.fits;5.19128;26507.8;16.7136;0.170667
20160522030946759_ZVPP-R4_snap.fits;5.1475;26529.8;4.05248;0
20160522031046834_ZVPP-R4_snap.fits;6.65199;26466.8;5.18196;0
20160522031146908_ZVPP-R4_snap.fits;5.78953;26460.9;5.04679;0
20160522031247983_ZVPP-R4_snap.fits;5.5122;26545.9;4.64478;0
20160522031347058_ZVPP-R4_snap.fits;5.48765;26503.4;3.80012;0
20160522031503079_ZVPP-R4_met.fits;5.73208;26507.8;17.7436;0.341333
20160522031447132_ZVPP-R4_snap.fits;5.72541;26528.3;4.94012;0
20160522031547207_ZVPP-R4_snap.fits;4.52514;26526.9;4.89636;0
20160522031647282_ZVPP-R4_snap.fits;4.97266;26482.9;4.22883;0
20160522031747356_ZVPP-R4_snap.fits;4.61555;26472.7;4.17425;0
20160522031847431_ZVPP-R4_snap.fits;5.56666;26544.4;5.62163;0
20160522032013180_ZVPP-R4_met.fits;4.71407;26502;10.1402;0.170667
20160522031947506_ZVPP-R4_snap.fits;4.78315;26460.9;4.4999;0
20160522032126372_ZVPP-R4_met.fits;6.29961;26493.2;20.2668;0.341333
20160522032047580_ZVPP-R4_snap.fits;6.25419;26456.5;5.0618;0
20160522032147655_ZVPP-R4_snap.fits;5.26159;26510.7;4.90806;0
20160522032247730_ZVPP-R4_snap.fits;4.64822;26450.7;4.69569;0
20160522032347804_ZVPP-R4_snap.fits;5.53493;26474.1;3.92783;0
20160522032447879_ZVPP-R4_snap.fits;5.4203;26481.4;5.48133;0
20160522032547954_ZVPP-R4_snap.fits;5.53759;26507.8;5.25883;0
20160522032648028_ZVPP-R4_snap.fits;4.99073;26472.7;3.56503;0
20160522032758564_ZVPP-R4_met.fits;6.37491;26503.4;13.0918;0.170667
20160522032748103_ZVPP-R4_snap.fits;5.41015;26516.6;4.62142;0
20160522032848178_ZVPP-R4_snap.fits;5.5417;26482.9;4.28969;0
20160522032948252_ZVPP-R4_snap.fits;5.23024;26474.1;5.93726;0
20160522033048327_ZVPP-R4_snap.fits;5.94941;26494.6;5.36706;0
20160522033213223_ZVPP-R4_met.fits;5.62936;26503.4;46.4996;0.512
20160522033148402_ZVPP-R4_snap.fits;4.88018;26541.5;5.42116;0
20160522033248476_ZVPP-R4_snap.fits;4.75748;26502;4.5083;0
20160522033348551_ZVPP-R4_snap.fits;5.39777;26523.9;4.26661;0
20160522033448626_ZVPP-R4_snap.fits;5.26575;26452.1;4.59587;0
20160522033548700_ZVPP-R4_snap.fits;5.63812;26547.4;4.01361;0
20160522033648775_ZVPP-R4_snap.fits;4.7329;26455.1;4.4056;0
20160522033748850_ZVPP-R4_snap.fits;6.06659;26531.2;5.58062;0
20160522033848924_ZVPP-R4_snap.fits;5.78284;26474.1;4.01285;0
20160522033949999_ZVPP-R4_snap.fits;6.28182;26481.4;5.12426;0
20160522034049074_ZVPP-R4_snap.fits;5.47577;26481.4;4.87908;0
20160522034149148_ZVPP-R4_snap.fits;5.46626;26504.9;4.95558;0
20160522034249223_ZVPP-R4_snap.fits;5.09962;26474.1;4.63114;0
20160522034349298_ZVPP-R4_snap.fits;4.65922;26500.5;78.9195;0
20160522034442767_ZVPP-R4_met.fits;5.16572;26504.9;18.2544;20.992
20160522034449372_ZVPP-R4_snap.fits;5.48668;26502;6.37644;0
20160522034549447_ZVPP-R4_snap.fits;6.06097;26496.1;5.57361;0
20160522034649522_ZVPP-R4_snap.fits;5.88747;26543;5.29127;0
20160522034749596_ZVPP-R4_snap.fits;4.71717;26534.2;4.78893;0
20160522034849671_ZVPP-R4_snap.fits;5.15782;26466.8;6.10232;0
20160522034949746_ZVPP-R4_snap.fits;5.30019;26471.2;5.70863;0
20160522035049820_ZVPP-R4_snap.fits;5.22838;26491.7;4.86802;0
20160522035219324_ZVPP-R4_met.fits;5.59077;26509.3;22.5034;0.341333
20160522035149895_ZVPP-R4_snap.fits;5.6045;26452.1;6.04508;0
20160522035249970_ZVPP-R4_snap.fits;5.18675;26544.4;4.69424;0
20160522035350044_ZVPP-R4_snap.fits;5.94435;26543;5.95924;0
20160522035459727_ZVPP-R4_met.fits;5.15387;26496.1;79.8948;0.341333
20160522035450119_ZVPP-R4_snap.fits;5.77874;26521;4.97076;0
20160522035550194_ZVPP-R4_snap.fits;5.39051;26456.5;5.15718;0
20160522035650268_ZVPP-R4_snap.fits;6.2619;26532.7;4.31021;0
20160522035750343_ZVPP-R4_snap.fits;5.69744;26519.5;3.55474;0
20160522035934354_ZVPP-R4_met.fits;5.78709;26507.8;32.9254;0.341333
20160522035850418_ZVPP-R4_snap.fits;6.4201;26477.1;5.04765;0
20160522035950492_ZVPP-R4_snap.fits;5.3912;26494.6;4.14747;0
