# file name; noise; peak f.; mag.; duration
20160522140035292_ZVPP-R4_snap.fits;5.50174;26493.2;4.44572;0
20160522140135367_ZVPP-R4_snap.fits;5.6007;26482.9;4.27375;0
20160522140235442_ZVPP-R4_snap.fits;5.98411;26518.1;4.98913;0
20160522140406628_ZVPP-R4_met.fits;5.5938;26491.7;22.4853;0.341333
20160522140335516_ZVPP-R4_snap.fits;5.02449;26477.1;3.40676;0
20160522140435591_ZVPP-R4_snap.fits;5.90202;26529.8;6.21628;0
20160522140535666_ZVPP-R4_snap.fits;5.74381;26487.3;4.51218;0
20160522140635740_ZVPP-R4_snap.fits;5.20499;26507.8;4.90309;0
20160522140735815_ZVPP-R4_snap.fits;6.49147;26516.6;4.34978;0
20160522140838524_ZVPP-R4_met.fits;5.07764;26510.7;10.561;0.341333
20160522140835890_ZVPP-R4_snap.fits;5.39778;26455.1;5.67248;0
20160522140935964_ZVPP-R4_snap.fits;5.36343;26465.3;5.33885;0
20160522141035039_ZVPP-R4_snap.fits;6.04635;26453.6;6.17832;0
20160522141135114_ZVPP-R4_snap.fits;5.55614;26477.1;4.20919;0
20160522141236188_ZVPP-R4_snap.fits;4.94673;26509.3;5.06895;0
20160522141405839_ZVPP-R4_met.fits;5.8678;26499;13.1404;0.170667
20160522141336263_ZVPP-R4_snap.fits;5.41032;26458;5.14027;0
20160522141436338_ZVPP-R4_snap.fits;6.68709;26449.2;5.8693;0
20160522141536412_ZVPP-R4_snap.fits;5.08125;26488.8;4.68214;0
20160522141636487_ZVPP-R4_snap.fits;5.26521;26545.9;5.54003;0
20160522141736562_ZVPP-R4_snap.fits;5.499;26510.7;5.96834;0
20160522141836636_ZVPP-R4_snap.fits;5.86352;26535.6;4.46108;0
20160522141936711_ZVPP-R4_snap.fits;5.60337;26493.2;5.28312;0
20160522142036786_ZVPP-R4_snap.fits;5.51515;26474.1;4.34034;0
20160522142136860_ZVPP-R4_snap.fits;4.8899;26509.3;6.41962;0
20160522142326332_ZVPP-R4_met.fits;4.70625;26506.3;13.4619;0.170667
20160522142236935_ZVPP-R4_snap.fits;5.70564;26450.7;5.57051;0
20160522142418044_ZVPP-R4_met.fits;5.15164;26494.6;10.6618;0.170667
20160522142336010_ZVPP-R4_snap.fits;4.89319;26487.3;5.04529;0
20160522142436084_ZVPP-R4_snap.fits;5.93495;26525.4;3.92495;0
20160522142536159_ZVPP-R4_snap.fits;5.17526;26528.3;3.61419;0
20160522142637234_ZVPP-R4_snap.fits;5.32947;26477.1;5.06558;0
20160522142826535_ZVPP-R4_met.fits;6.23082;26513.7;12.608;0.170667
20160522142737308_ZVPP-R4_snap.fits;5.2672;26547.4;4.79868;0
20160522142837383_ZVPP-R4_snap.fits;5.91972;26525.4;5.56118;0
20160522142939727_ZVPP-R4_met.fits;5.23475;26513.7;16.3651;0.341333
20160522142937458_ZVPP-R4_snap.fits;5.79333;26512.2;5.9033;0
20160522143037532_ZVPP-R4_snap.fits;5.3218;26481.4;4.46998;0
20160522143137607_ZVPP-R4_snap.fits;4.81848;26456.5;4.27632;0
20160522143237682_ZVPP-R4_snap.fits;5.19607;26466.8;3.9968;0
20160522143337319_ZVPP-R4_met.fits;4.67892;26469.7;13.2636;0.170667
20160522143337756_ZVPP-R4_snap.fits;5.30802;26519.5;4.7352;0
20160522143437831_ZVPP-R4_snap.fits;5.88574;26471.2;4.68712;0
20160522143537906_ZVPP-R4_snap.fits;5.75867;26465.3;5.08727;0
20160522143637980_ZVPP-R4_snap.fits;4.87911;26507.8;5.32873;0
20160522143745956_ZVPP-R4_met.fits;6.22924;26507.8;18.6118;0.853333
20160522143737055_ZVPP-R4_snap.fits;6.1163;26472.7;4.05144;0
20160522143837130_ZVPP-R4_snap.fits;5.9615;26449.2;5.98612;0
20160522143938204_ZVPP-R4_snap.fits;5.49939;26540;4.56211;0
20160522144038279_ZVPP-R4_snap.fits;5.098;26478.5;5.30054;0
20160522144138354_ZVPP-R4_snap.fits;5.46785;26503.4;4.85976;0
20160522144238428_ZVPP-R4_snap.fits;5.54334;26518.1;4.80697;0
20160522144338503_ZVPP-R4_snap.fits;6.08093;26545.9;5.81773;0
20160522144443578_ZVPP-R4_met.fits;5.39593;26494.6;39.9571;2.73067
20160522144438578_ZVPP-R4_snap.fits;5.54626;26452.1;5.18091;0
20160522144538652_ZVPP-R4_snap.fits;4.54447;26544.4;4.13264;0
20160522144638727_ZVPP-R4_snap.fits;4.83009;26544.4;4.03936;0
20160522144736146_ZVPP-R4_met.fits;5.65541;26507.8;41.9813;0.341333
20160522144738802_ZVPP-R4_snap.fits;4.79661;26468.3;4.36125;0
20160522144838876_ZVPP-R4_snap.fits;5.4243;26469.7;4.98185;0
20160522144938951_ZVPP-R4_snap.fits;5.94302;26463.9;5.08044;0
20160522145122767_ZVPP-R4_met.fits;6.13913;26494.6;17.1747;0.170667
20160522145038026_ZVPP-R4_snap.fits;5.58784;26456.5;4.28626;0
20160522145138100_ZVPP-R4_snap.fits;5.61129;26531.2;5.89684;0
20160522145239175_ZVPP-R4_snap.fits;5.83762;26469.7;5.63943;0
20160522145339250_ZVPP-R4_snap.fits;7.25957;26547.4;5.31391;0
20160522145439324_ZVPP-R4_snap.fits;5.21843;26529.8;5.16146;0
20160522145635599_ZVPP-R4_met.fits;4.7205;26497.6;10.2182;0.170667
20160522145539399_ZVPP-R4_snap.fits;6.28191;26469.7;4.91068;0
20160522145725775_ZVPP-R4_met.fits;5.74205;26510.7;37.9538;1.70667
20160522145639474_ZVPP-R4_snap.fits;5.49291;26463.9;5.14002;0
20160522145804858_ZVPP-R4_met.fits;4.63521;26523.9;25.1699;0.341333
20160522145739548_ZVPP-R4_snap.fits;6.19424;26465.3;3.68524;0
20160522145839623_ZVPP-R4_snap.fits;5.6953;26462.4;4.93514;0
20160522145939698_ZVPP-R4_snap.fits;4.93001;26477.1;4.91282;0
