# file name; noise; peak f.; mag.; duration
20160522220110132_ZVPP-R4_snap.fits;4.90729;26534.2;4.40655;0
20160522220210207_ZVPP-R4_snap.fits;4.95973;26477.1;4.9197;0
20160522220310282_ZVPP-R4_snap.fits;5.65162;26544.4;5.46913;0
20160522220410356_ZVPP-R4_snap.fits;5.87341;26507.8;3.71893;0
20160522220601852_ZVPP-R4_met.fits;6.18626;26503.4;12.8118;0.512
20160522220510431_ZVPP-R4_snap.fits;5.48388;26538.6;5.63746;0
20160522220611506_ZVPP-R4_snap.fits;4.80244;26540;4.93165;0
20160522220711580_ZVPP-R4_snap.fits;6.47248;26465.3;5.9058;0
20160522220811655_ZVPP-R4_snap.fits;5.02539;26531.2;3.73439;0
20160522220911730_ZVPP-R4_snap.fits;5.28979;26452.1;6.04652;0
20160522221011804_ZVPP-R4_snap.fits;5.91007;26503.4;3.6041;0
20160522221115879_ZVPP-R4_met.fits;5.38247;26460.9;12.307;0.170667
20160522221111879_ZVPP-R4_snap.fits;6.21287;26507.8;5.27659;0
20160522221211954_ZVPP-R4_snap.fits;5.79376;26466.8;4.97622;0
20160522221311028_ZVPP-R4_snap.fits;4.91625;26469.7;4.31049;0
20160522221419858_ZVPP-R4_met.fits;6.12719;26493.2;13.8665;0.170667
20160522221411103_ZVPP-R4_snap.fits;5.44892;26450.7;4.99603;0
20160522221604306_ZVPP-R4_met.fits;6.38075;26484.4;17.301;0.341333
20160522221511178_ZVPP-R4_snap.fits;4.35133;26465.3;5.64546;0
20160522221646948_ZVPP-R4_met.fits;6.52453;26493.2;18.0648;0.341333
20160522221611252_ZVPP-R4_snap.fits;5.94176;26474.1;4.90988;0
20160522221711327_ZVPP-R4_snap.fits;5.59002;26503.4;4.4923;0
20160522221811402_ZVPP-R4_snap.fits;6.14828;26458;5.52109;0
20160522221911476_ZVPP-R4_snap.fits;6.19153;26500.5;5.84735;0
20160522222018428_ZVPP-R4_met.fits;4.95013;26465.3;42.1742;0.341333
20160522222012551_ZVPP-R4_snap.fits;5.96163;26507.8;3.84243;0
20160522222112626_ZVPP-R4_snap.fits;4.55556;26544.4;5.75021;0
20160522222212700_ZVPP-R4_snap.fits;5.80959;26460.9;4.72069;0
20160522222349714_ZVPP-R4_met.fits;4.93087;26482.9;15.3892;0.512
20160522222312775_ZVPP-R4_snap.fits;5.80972;26544.4;4.41716;0
20160522222412850_ZVPP-R4_snap.fits;5.17335;26485.8;4.46002;0
20160522222512924_ZVPP-R4_snap.fits;5.72762;26512.2;7.25041;0
20160522222612999_ZVPP-R4_snap.fits;4.87095;26474.1;4.59781;0
20160522222744380_ZVPP-R4_met.fits;5.95172;26459.5;15.4502;0.170667
20160522222712074_ZVPP-R4_snap.fits;5.41413;26482.9;4.24952;0
20160522222846844_ZVPP-R4_met.fits;5.97403;26509.3;19.4019;0.512
20160522222812148_ZVPP-R4_snap.fits;5.54116;26537.1;5.98741;0
20160522222912223_ZVPP-R4_snap.fits;4.73664;26519.5;5.65584;0
20160522223012298_ZVPP-R4_snap.fits;6.79402;26515.1;4.53933;0
20160522223112372_ZVPP-R4_snap.fits;4.95862;26534.2;3.68187;0
20160522223212447_ZVPP-R4_snap.fits;5.09926;26488.8;5.49567;0
20160522223313522_ZVPP-R4_snap.fits;4.92211;26456.5;4.51704;0
20160522223413596_ZVPP-R4_snap.fits;5.70763;26475.6;3.47618;0
20160522223513671_ZVPP-R4_snap.fits;5.28531;26497.6;5.01438;0
20160522223613746_ZVPP-R4_snap.fits;6.0561;26544.4;4.12253;0
20160522223732327_ZVPP-R4_met.fits;5.32121;26475.6;13.5002;0.341333
20160522223713820_ZVPP-R4_snap.fits;4.77898;26529.8;4.05304;0
20160522223813895_ZVPP-R4_snap.fits;5.04326;26519.5;6.11552;0
20160522223913970_ZVPP-R4_snap.fits;4.20639;26526.9;4.09112;0
20160522224013044_ZVPP-R4_snap.fits;5.52667;26474.1;6.11084;0
20160522224113119_ZVPP-R4_snap.fits;5.98821;26535.6;5.69914;0
20160522224213194_ZVPP-R4_snap.fits;5.98939;26482.9;5.26919;0
20160522224313268_ZVPP-R4_snap.fits;5.2496;26543;4.73017;0
20160522224413343_ZVPP-R4_snap.fits;6.13073;26453.6;4.03699;0
20160522224513418_ZVPP-R4_snap.fits;4.59837;26477.1;4.82074;0
20160522224613492_ZVPP-R4_snap.fits;4.81344;26488.8;4.29679;0
20160522224728295_ZVPP-R4_met.fits;5.38025;26503.4;13.6673;0.170667
20160522224714567_ZVPP-R4_snap.fits;4.98483;26506.3;8.62511;0
20160522224813692_ZVPP-R4_met.fits;5.4424;26509.3;11.4357;0.170667
20160522224814642_ZVPP-R4_snap.fits;4.51316;26474.1;3.87925;0
20160522224914716_ZVPP-R4_snap.fits;5.05224;26496.1;5.20262;0
20160522225014791_ZVPP-R4_snap.fits;6.24088;26475.6;4.82;0
20160522225114866_ZVPP-R4_snap.fits;5.34757;26513.7;4.38652;0
20160522225214940_ZVPP-R4_snap.fits;6.41186;26502;4.29921;0
20160522225314015_ZVPP-R4_snap.fits;5.76582;26452.1;5.45975;0
20160522225414090_ZVPP-R4_snap.fits;5.79643;26516.6;5.12061;0
20160522225514164_ZVPP-R4_snap.fits;6.15862;26466.8;6.14279;0
20160522225649106_ZVPP-R4_met.fits;5.18476;26487.3;17.551;0.512
20160522225614239_ZVPP-R4_snap.fits;5.8022;26543;4.75995;0
20160522225714314_ZVPP-R4_snap.fits;5.27195;26481.4;4.90328;0
20160522225814388_ZVPP-R4_snap.fits;5.52749;26449.2;3.99121;0
20160522225914463_ZVPP-R4_snap.fits;4.92317;26475.6;5.02771;0
20160522230015538_ZVPP-R4_snap.fits;4.83982;26537.1;4.35301;0
