# file name; noise; peak f.; mag.; duration
20160522150005372_ZVPP-R4_met.fits;4.5822;26490.2;9.20859;0.170667
20160522150039772_ZVPP-R4_snap.fits;5.33591;26494.6;3.82327;0
20160522150156794_ZVPP-R4_met.fits;5.8356;26497.6;14.4324;0.170667
20160522150139847_ZVPP-R4_snap.fits;6.21887;26481.4;4.90487;0
20160522150239922_ZVPP-R4_snap.fits;5.67734;26522.5;4.87531;0
20160522150339996_ZVPP-R4_snap.fits;5.78944;26529.8;5.84155;0
20160522150510500_ZVPP-R4_met.fits;5.36968;26449.2;15.371;0.170667
20160522150439071_ZVPP-R4_snap.fits;5.22331;26538.6;3.99608;0
20160522150540146_ZVPP-R4_snap.fits;6.53513;26528.3;5.84386;0
20160522150640220_ZVPP-R4_snap.fits;6.10105;26540;7.43178;0
20160522150805946_ZVPP-R4_met.fits;5.82447;26540;24.6526;0.341333
20160522150740295_ZVPP-R4_snap.fits;5.93787;26488.8;4.97223;0
20160522150840370_ZVPP-R4_snap.fits;4.48414;26525.4;4.65848;0
20160522150940444_ZVPP-R4_snap.fits;5.08709;26496.1;5.68991;0
20160522151040519_ZVPP-R4_snap.fits;5.38386;26503.4;4.24148;0
20160522151225383_ZVPP-R4_met.fits;5.62179;26484.4;18.4523;0.341333
20160522151140594_ZVPP-R4_snap.fits;6.20568;26541.5;4.50743;0
20160522151240668_ZVPP-R4_snap.fits;5.31613;26529.8;5.11737;0
20160522151340743_ZVPP-R4_snap.fits;5.2785;26490.2;4.73746;0
20160522151440818_ZVPP-R4_snap.fits;6.13775;26490.2;5.39004;0
20160522151540892_ZVPP-R4_snap.fits;5.85807;26469.7;5.52646;0
20160522151659962_ZVPP-R4_met.fits;5.64804;26509.3;17.3818;0.512
20160522151640967_ZVPP-R4_snap.fits;4.89325;26519.5;4.6475;0
20160522151740042_ZVPP-R4_snap.fits;6.48958;26494.6;5.09445;0
20160522151841116_ZVPP-R4_snap.fits;5.003;26484.4;3.8437;0
20160522151941191_ZVPP-R4_snap.fits;5.47182;26459.5;5.25227;0
20160522152041266_ZVPP-R4_snap.fits;6.13902;26462.4;5.23601;0
20160522152156922_ZVPP-R4_met.fits;4.94899;26521;13.0109;0.341333
20160522152141340_ZVPP-R4_snap.fits;4.83333;26488.8;5.73883;0
20160522152241415_ZVPP-R4_snap.fits;5.93721;26463.9;5.21498;0
20160522152341490_ZVPP-R4_snap.fits;5.37455;26513.7;4.04916;0
20160522152537447_ZVPP-R4_met.fits;5.33389;26487.3;15.8729;0.170667
20160522152441564_ZVPP-R4_snap.fits;5.3712;26449.2;4.06004;0
20160522152541639_ZVPP-R4_snap.fits;5.70594;26500.5;4.75138;0
20160522152641714_ZVPP-R4_snap.fits;5.30616;26523.9;4.9653;0
20160522152839695_ZVPP-R4_met.fits;5.63811;26500.5;15.6702;0.341333
20160522152741788_ZVPP-R4_snap.fits;6.21115;26488.8;5.15504;0
20160522152841863_ZVPP-R4_snap.fits;5.6208;26472.7;4.17355;0
20160522152941938_ZVPP-R4_snap.fits;5.20237;26525.4;5.37509;0
20160522153041012_ZVPP-R4_snap.fits;6.07387;26482.9;5.20792;0
20160522153142087_ZVPP-R4_snap.fits;5.68558;26482.9;5.2359;0
20160522153253330_ZVPP-R4_met.fits;5.57462;26518.1;11.4244;0.341333
20160522153242162_ZVPP-R4_snap.fits;5.01185;26547.4;5.58636;0
20160522153342236_ZVPP-R4_snap.fits;5.32773;26475.6;5.87468;0
20160522153442311_ZVPP-R4_snap.fits;6.41884;26535.6;5.23542;0
20160522153542386_ZVPP-R4_snap.fits;5.93609;26510.7;4.00439;0
20160522153642460_ZVPP-R4_snap.fits;4.98459;26537.1;4.85013;0
20160522153742535_ZVPP-R4_snap.fits;5.04874;26460.9;4.51568;0
20160522153842610_ZVPP-R4_snap.fits;5.77164;26488.8;6.02846;0
20160522154034471_ZVPP-R4_met.fits;6.26805;26519.5;12.6523;0.341333
20160522153942684_ZVPP-R4_snap.fits;6.89544;26493.2;4.54972;0
20160522154042759_ZVPP-R4_snap.fits;6.32428;26544.4;4.10602;0
20160522154142834_ZVPP-R4_snap.fits;6.1009;26525.4;5.36689;0
20160522154242908_ZVPP-R4_snap.fits;5.34096;26487.3;5.11435;0
20160522154342983_ZVPP-R4_snap.fits;5.49345;26466.8;4.09102;0
20160522154442058_ZVPP-R4_snap.fits;5.22017;26535.6;5.62286;0
20160522154549351_ZVPP-R4_met.fits;6.09925;26491.7;16.454;0.341333
20160522154543132_ZVPP-R4_snap.fits;5.21486;26462.4;4.68962;0
20160522154643207_ZVPP-R4_snap.fits;5.70068;26472.7;4.97289;0
20160522154743282_ZVPP-R4_snap.fits;5.14636;26521;4.20821;0
20160522154843356_ZVPP-R4_snap.fits;5.21304;26484.4;6.55183;0
20160522154943431_ZVPP-R4_snap.fits;5.55733;26485.8;5.35707;0
20160522155043506_ZVPP-R4_snap.fits;5.57132;26484.4;4.91981;0
20160522155143580_ZVPP-R4_snap.fits;5.46659;26496.1;5.22497;0
20160522155243655_ZVPP-R4_snap.fits;4.55426;26465.3;5.20732;0
20160522155343730_ZVPP-R4_snap.fits;5.88783;26450.7;4.45126;0
20160522155503823_ZVPP-R4_met.fits;6.47549;26509.3;18.0077;0.341333
20160522155443804_ZVPP-R4_snap.fits;6.7989;26452.1;5.98304;0
20160522155543879_ZVPP-R4_snap.fits;5.2832;26463.9;4.02003;0
20160522155730938_ZVPP-R4_met.fits;4.91677;26500.5;20.5081;0.170667
20160522155643954_ZVPP-R4_snap.fits;6.09991;26529.8;3.79818;0
20160522155819431_ZVPP-R4_met.fits;5.70025;26487.3;19.932;0.341333
20160522155743028_ZVPP-R4_snap.fits;5.91127;26494.6;5.38172;0
20160522155843103_ZVPP-R4_snap.fits;5.58216;26485.8;3.8357;0
20160522155944178_ZVPP-R4_snap.fits;6.11798;26465.3;5.48944;0
