# file name; noise; peak f.; mag.; duration
20160522050055047_ZVPP-R4_snap.fits;6.35996;26525.4;5.09653;0
20160522050155122_ZVPP-R4_snap.fits;5.57438;26490.2;4.90201;0
20160522050255196_ZVPP-R4_snap.fits;4.96432;26453.6;5.78092;0
20160522050446375_ZVPP-R4_met.fits;4.64858;26493.2;11.5732;0.170667
20160522050355271_ZVPP-R4_snap.fits;5.57499;26525.4;4.6609;0
20160522050455346_ZVPP-R4_snap.fits;5.28879;26502;4.28291;0
20160522050555420_ZVPP-R4_snap.fits;5.11632;26507.8;5.87252;0
20160522050655495_ZVPP-R4_snap.fits;4.83696;26480;4.80696;0
20160522050753914_ZVPP-R4_met.fits;4.89828;26494.6;22.2679;0.682667
20160522050755570_ZVPP-R4_snap.fits;5.76023;26458;3.94803;0
20160522050855644_ZVPP-R4_snap.fits;5.54188;26487.3;7.20633;0
20160522051011642_ZVPP-R4_met.fits;5.24818;26526.9;13.058;0.682667
20160522050955719_ZVPP-R4_snap.fits;4.93079;26484.4;4.48466;0
20160522051055794_ZVPP-R4_snap.fits;5.61472;26491.7;4.43898;0
20160522051155868_ZVPP-R4_snap.fits;4.6856;26449.2;3.11277;0
20160522051255943_ZVPP-R4_snap.fits;5.17765;26528.3;5.40238;0
20160522051435346_ZVPP-R4_met.fits;4.86747;26522.5;13.6403;0.512
20160522051355018_ZVPP-R4_snap.fits;5.24506;26496.1;4.50923;0
20160522051456092_ZVPP-R4_snap.fits;5.38035;26537.1;4.19702;0
20160522051556167_ZVPP-R4_snap.fits;4.71405;26526.9;4.98322;0
20160522051744103_ZVPP-R4_met.fits;5.77258;26500.5;12.3738;0.170667
20160522051656242_ZVPP-R4_snap.fits;5.76016;26515.1;5.63091;0
20160522051756316_ZVPP-R4_snap.fits;5.48234;26474.1;5.25999;0
20160522051946130_ZVPP-R4_met.fits;5.24007;26504.9;10.5483;0.170667
20160522051856391_ZVPP-R4_snap.fits;5.17396;26453.6;4.2782;0
20160522051956466_ZVPP-R4_snap.fits;5.33878;26468.3;3.93002;0
20160522052056540_ZVPP-R4_snap.fits;5.21437;26503.4;5.36882;0
20160522052156615_ZVPP-R4_snap.fits;5.39778;26455.1;5.24108;0
20160522052351866_ZVPP-R4_met.fits;6.19995;26500.5;19.0586;0.170667
20160522052256690_ZVPP-R4_snap.fits;6.15338;26475.6;4.61758;0
20160522052356764_ZVPP-R4_snap.fits;6.25959;26506.3;5.66151;0
20160522052541775_ZVPP-R4_met.fits;6.5813;26500.5;14.1261;0.170667
20160522052456839_ZVPP-R4_snap.fits;6.62285;26503.4;6.4674;0
20160522052556914_ZVPP-R4_snap.fits;5.90165;26541.5;4.44558;0
20160522052656988_ZVPP-R4_snap.fits;4.67781;26485.8;5.31789;0
20160522052757063_ZVPP-R4_snap.fits;5.76778;26503.4;4.85232;0
20160522052857138_ZVPP-R4_snap.fits;5.20328;26544.4;5.3873;0
20160522052957212_ZVPP-R4_snap.fits;5.27763;26540;3.55787;0
20160522053057287_ZVPP-R4_snap.fits;6.45057;26513.7;5.24439;0
20160522053157362_ZVPP-R4_snap.fits;6.49999;26541.5;4.84566;0
20160522053257436_ZVPP-R4_snap.fits;4.61815;26509.3;5.33777;0
20160522053357511_ZVPP-R4_snap.fits;5.59421;26469.7;4.27981;0
20160522053457586_ZVPP-R4_snap.fits;5.62502;26541.5;4.46983;0
20160522053606415_ZVPP-R4_met.fits;5.07473;26494.6;10.291;0.853333
20160522053557660_ZVPP-R4_snap.fits;5.45921;26538.6;5.49347;0
20160522053657735_ZVPP-R4_snap.fits;5.49253;26507.8;4.58399;0
20160522053810172_ZVPP-R4_met.fits;5.2996;26534.2;12.6788;0.512
20160522053757810_ZVPP-R4_snap.fits;5.66651;26471.2;3.68523;0
20160522053916538_ZVPP-R4_met.fits;5.29819;26503.4;12.592;1.19467
20160522053857884_ZVPP-R4_snap.fits;5.30101;26484.4;5.26151;0
20160522053957959_ZVPP-R4_snap.fits;4.6411;26540;5.56071;0
20160522054102522_ZVPP-R4_met.fits;5.52257;26490.2;45.9441;0.341333
20160522054058034_ZVPP-R4_snap.fits;5.08827;26463.9;4.88846;0
20160522054158108_ZVPP-R4_snap.fits;5.31502;26499;4.75679;0
20160522054344484_ZVPP-R4_met.fits;4.55635;26500.5;13.6098;0.341333
20160522054258183_ZVPP-R4_snap.fits;5.31073;26537.1;6.30346;0
20160522054432124_ZVPP-R4_met.fits;5.21612;26488.8;10.6146;0.170667
20160522054358258_ZVPP-R4_snap.fits;5.29003;26459.5;5.13805;0
20160522054458332_ZVPP-R4_snap.fits;5.47963;26491.7;4.23805;0
20160522054558407_ZVPP-R4_snap.fits;5.28035;26475.6;4.53536;0
20160522054658482_ZVPP-R4_snap.fits;5.02967;26465.3;5.25188;0
20160522054758556_ZVPP-R4_snap.fits;5.77349;26545.9;5.14497;0
20160522054858631_ZVPP-R4_snap.fits;5.84527;26504.9;4.48637;0
20160522055010703_ZVPP-R4_met.fits;5.60865;26472.7;12.0278;0.170667
20160522054958706_ZVPP-R4_snap.fits;5.11769;26453.6;3.8836;0
20160522055150884_ZVPP-R4_met.fits;4.50587;26507.8;20.0802;0.170667
20160522055058780_ZVPP-R4_snap.fits;5.63565;26497.6;6.71916;0
20160522055158855_ZVPP-R4_snap.fits;5.56093;26512.2;5.04993;0
20160522055258930_ZVPP-R4_snap.fits;5.2622;26519.5;4.2456;0
20160522055359004_ZVPP-R4_snap.fits;5.2288;26529.8;4.29273;0
20160522055459079_ZVPP-R4_snap.fits;5.20309;26481.4;3.24881;0
20160522055559154_ZVPP-R4_snap.fits;4.7381;26471.2;4.63835;0
20160522055659228_ZVPP-R4_snap.fits;5.03446;26460.9;4.04174;0
20160522055757988_ZVPP-R4_met.fits;5.26119;26497.6;10.6406;0.170667
20160522055759303_ZVPP-R4_snap.fits;4.85567;26509.3;4.93293;0
20160522055859378_ZVPP-R4_snap.fits;5.50604;26547.4;4.10822;0
20160522055959452_ZVPP-R4_snap.fits;4.99497;26472.7;4.97282;0
