# file name; noise; peak f.; mag.; duration
20160522080108487_ZVPP-R4_snap.fits;5.33789;26490.2;4.17686;0
20160522080208562_ZVPP-R4_snap.fits;5.76056;26493.2;3.42574;0
20160522080308636_ZVPP-R4_snap.fits;5.15781;26535.6;4.23724;0
20160522080408711_ZVPP-R4_snap.fits;5.72894;26544.4;5.09298;0
20160522080508786_ZVPP-R4_snap.fits;4.6452;26507.8;4.34526;0
20160522080608740_ZVPP-R4_met.fits;4.3166;26490.2;14.0701;0.170667
20160522080608860_ZVPP-R4_snap.fits;5.43016;26512.2;5.55648;0
20160522080709935_ZVPP-R4_snap.fits;5.47972;26482.9;5.44717;0
20160522080809010_ZVPP-R4_snap.fits;5.83622;26468.3;4.28244;0
20160522080925690_ZVPP-R4_met.fits;4.8036;26469.7;19.7084;0.341333
20160522080909084_ZVPP-R4_snap.fits;5.64923;26538.6;4.88871;0
20160522081009159_ZVPP-R4_snap.fits;4.32721;26528.3;4.64005;0
20160522081109234_ZVPP-R4_snap.fits;5.36022;26537.1;4.90146;0
20160522081244516_ZVPP-R4_met.fits;4.68854;26491.7;24.5168;0.341333
20160522081209308_ZVPP-R4_snap.fits;5.59868;26504.9;5.64084;0
20160522081309383_ZVPP-R4_snap.fits;5.25837;26532.7;4.4174;0
20160522081409458_ZVPP-R4_snap.fits;4.68918;26490.2;4.56736;0
20160522081509532_ZVPP-R4_snap.fits;5.21963;26526.9;5.27275;0
20160522081619898_ZVPP-R4_met.fits;5.52879;26531.2;11.6089;0.341333
20160522081609607_ZVPP-R4_snap.fits;5.56935;26465.3;4.29837;0
20160522081743695_ZVPP-R4_met.fits;5.00268;26497.6;15.44;0.170667
20160522081709682_ZVPP-R4_snap.fits;4.49998;26538.6;4.3545;0
20160522081820900_ZVPP-R4_met.fits;5.61646;26491.7;44.4555;0.341333
20160522081843770_ZVPP-R4_met.fits;5.10395;26497.6;13.5689;0.170667
20160522081809756_ZVPP-R4_snap.fits;5.75131;26513.7;4.98079;0
20160522081932263_ZVPP-R4_met.fits;4.91283;26485.8;13.4061;0.170667
20160522081909831_ZVPP-R4_snap.fits;5.57181;26481.4;5.92016;0
20160522082010906_ZVPP-R4_snap.fits;5.17734;26522.5;4.3131;0
20160522082110980_ZVPP-R4_snap.fits;4.36471;26535.6;4.99242;0
20160522082210055_ZVPP-R4_snap.fits;5.96512;26463.9;4.18378;0
20160522082310130_ZVPP-R4_snap.fits;5.53967;26452.1;4.44284;0
20160522082410204_ZVPP-R4_snap.fits;6.18734;26465.3;5.40104;0
20160522082510279_ZVPP-R4_snap.fits;5.70521;26487.3;4.23415;0
20160522082610354_ZVPP-R4_snap.fits;5.63284;26499;4.08311;0
20160522082710428_ZVPP-R4_snap.fits;5.76706;26458;4.71508;0
20160522082810503_ZVPP-R4_snap.fits;5.20831;26512.2;4.9822;0
20160522082910578_ZVPP-R4_snap.fits;4.85313;26544.4;4.42627;0
20160522083103268_ZVPP-R4_met.fits;5.57488;26500.5;20.0928;0.341333
20160522083010652_ZVPP-R4_snap.fits;5.35189;26545.9;5.2499;0
20160522083110727_ZVPP-R4_snap.fits;4.87866;26499;4.24473;0
20160522083210802_ZVPP-R4_snap.fits;5.5689;26452.1;4.96057;0
20160522083310876_ZVPP-R4_snap.fits;4.72994;26500.5;5.02205;0
20160522083411951_ZVPP-R4_snap.fits;4.60959;26460.9;5.39255;0
20160522083511026_ZVPP-R4_snap.fits;5.09902;26545.9;3.61508;0
20160522083611100_ZVPP-R4_snap.fits;5.69089;26490.2;4.24236;0
20160522083711175_ZVPP-R4_snap.fits;5.26912;26538.6;4.30267;0
20160522083853284_ZVPP-R4_met.fits;5.29536;26494.6;29.4294;0.341333
20160522083811250_ZVPP-R4_snap.fits;5.49315;26534.2;4.50306;0
20160522083911324_ZVPP-R4_snap.fits;5.87703;26450.7;5.83019;0
20160522084011399_ZVPP-R4_snap.fits;5.0585;26526.9;6.73953;0
20160522084111474_ZVPP-R4_snap.fits;5.42973;26499;6.52815;0
20160522084234468_ZVPP-R4_met.fits;5.24706;26497.6;11.6547;0.170667
20160522084211548_ZVPP-R4_snap.fits;5.62142;26543;5.82549;0
20160522084311623_ZVPP-R4_snap.fits;6.06106;26518.1;4.66532;0
20160522084411698_ZVPP-R4_snap.fits;5.87443;26512.2;4.86391;0
20160522084511772_ZVPP-R4_snap.fits;5.11064;26469.7;4.73604;0
20160522084611847_ZVPP-R4_snap.fits;4.50505;26449.2;5.66333;0
20160522084712922_ZVPP-R4_snap.fits;5.05129;26484.4;6.36511;0
20160522084812996_ZVPP-R4_snap.fits;4.9851;26488.8;4.41576;0
20160522084912071_ZVPP-R4_snap.fits;5.62296;26494.6;4.46168;0
20160522085012146_ZVPP-R4_snap.fits;5.58556;26507.8;4.30205;0
20160522085112220_ZVPP-R4_snap.fits;5.48239;26521;4.08451;0
20160522085212295_ZVPP-R4_snap.fits;6.14256;26519.5;4.51601;0
20160522085400060_ZVPP-R4_met.fits;4.16968;26485.8;29.3951;0.341333
20160522085312370_ZVPP-R4_snap.fits;5.76053;26503.4;4.30659;0
20160522085412444_ZVPP-R4_snap.fits;5.09103;26529.8;5.46453;0
20160522085512519_ZVPP-R4_snap.fits;5.65138;26541.5;4.67361;0
20160522085612594_ZVPP-R4_snap.fits;5.47562;26482.9;4.07941;0
20160522085712668_ZVPP-R4_snap.fits;5.79529;26477.1;5.54247;0
20160522085812743_ZVPP-R4_snap.fits;5.9654;26459.5;6.03395;0
20160522085912818_ZVPP-R4_snap.fits;5.33047;26452.1;3.63385;0
20160522090013892_ZVPP-R4_snap.fits;5.86204;26531.2;4.60348;0
