# file name; noise; peak f.; mag.; duration
20160522110121927_ZVPP-R4_snap.fits;5.84836;26478.5;4.95811;0
20160522110221002_ZVPP-R4_snap.fits;5.54246;26482.9;5.25824;0
20160522110322076_ZVPP-R4_snap.fits;5.15727;26504.9;4.95549;0
20160522110422151_ZVPP-R4_snap.fits;5.54178;26544.4;4.78284;0
20160522110522226_ZVPP-R4_snap.fits;4.8724;26541.5;4.32364;0
20160522110718671_ZVPP-R4_met.fits;5.15358;26503.4;21.8526;0.341333
20160522110622300_ZVPP-R4_snap.fits;6.46492;26481.4;5.33246;0
20160522110722375_ZVPP-R4_snap.fits;4.98159;26481.4;5.06284;0
20160522110822450_ZVPP-R4_snap.fits;6.46312;26491.7;4.03985;0
20160522110922524_ZVPP-R4_snap.fits;5.39173;26506.3;3.4963;0
20160522111022599_ZVPP-R4_snap.fits;5.98281;26499;4.54484;0
20160522111122674_ZVPP-R4_snap.fits;6.0204;26523.9;5.17271;0
20160522111234916_ZVPP-R4_met.fits;5.19993;26488.8;15.1372;2.56
20160522111222748_ZVPP-R4_snap.fits;5.7994;26484.4;5.46395;0
20160522111400932_ZVPP-R4_met.fits;6.18582;26490.2;15.1939;0.170667
20160522111322823_ZVPP-R4_snap.fits;5.302;26478.5;4.46346;0
20160522111422898_ZVPP-R4_snap.fits;4.83943;26522.5;5.31179;0
20160522111522972_ZVPP-R4_snap.fits;5.30981;26547.4;5.08494;0
20160522111622047_ZVPP-R4_snap.fits;6.08381;26537.1;6.05205;0
20160522111723122_ZVPP-R4_snap.fits;6.93965;26494.6;3.52398;0
20160522111823196_ZVPP-R4_snap.fits;5.71548;26526.9;5.52898;0
20160522111923271_ZVPP-R4_snap.fits;5.53029;26455.1;5.1843;0
20160522112028687_ZVPP-R4_met.fits;5.56168;26504.9;14.1243;0.170667
20160522112023346_ZVPP-R4_snap.fits;6.13532;26534.2;5.26963;0
20160522112123420_ZVPP-R4_snap.fits;6.1916;26540;6.28035;0
20160522112223495_ZVPP-R4_snap.fits;5.40244;26522.5;4.56169;0
20160522112323570_ZVPP-R4_snap.fits;5.87235;26507.8;5.24349;0
20160522112423644_ZVPP-R4_snap.fits;5.71204;26496.1;5.84066;0
20160522112523719_ZVPP-R4_snap.fits;5.25221;26515.1;4.79546;0
20160522112623794_ZVPP-R4_snap.fits;4.92983;26488.8;4.98172;0
20160522112723868_ZVPP-R4_snap.fits;6.37049;26491.7;5.10887;0
20160522112823943_ZVPP-R4_snap.fits;4.6035;26518.1;4.83413;0
20160522112924018_ZVPP-R4_snap.fits;5.4017;26481.4;5.4772;0
20160522113024092_ZVPP-R4_snap.fits;4.59341;26499;5.7587;0
20160522113124167_ZVPP-R4_snap.fits;5.54079;26499;6.06284;0
20160522113224242_ZVPP-R4_snap.fits;6.21648;26465.3;5.27304;0
20160522113324316_ZVPP-R4_snap.fits;6.75677;26494.6;4.86176;0
20160522113424391_ZVPP-R4_snap.fits;5.30629;26541.5;6.38063;0
20160522113524466_ZVPP-R4_snap.fits;5.69595;26541.5;3.33588;0
20160522113624540_ZVPP-R4_snap.fits;6.06117;26507.8;4.44308;0
20160522113724615_ZVPP-R4_snap.fits;5.88945;26531.2;5.37917;0
20160522113824690_ZVPP-R4_snap.fits;6.11057;26503.4;4.93653;0
20160522113927546_ZVPP-R4_met.fits;5.78808;26513.7;14.6829;0.341333
20160522113924764_ZVPP-R4_snap.fits;5.81948;26496.1;4.92308;0
20160522114024839_ZVPP-R4_snap.fits;7.12854;26455.1;6.58023;0
20160522114124914_ZVPP-R4_snap.fits;6.25769;26526.9;5.51908;0
20160522114224988_ZVPP-R4_snap.fits;5.07666;26543;4.64472;0
20160522114336060_ZVPP-R4_met.fits;6.5804;26510.7;19.1124;0.341333
20160522114325063_ZVPP-R4_snap.fits;5.66095;26474.1;5.41472;0
20160522114425138_ZVPP-R4_snap.fits;4.96365;26459.5;5.21269;0
20160522114525212_ZVPP-R4_snap.fits;5.84798;26458;4.2373;0
20160522114625287_ZVPP-R4_snap.fits;6.49652;26519.5;5.14865;0
20160522114725362_ZVPP-R4_snap.fits;5.53394;26485.8;4.65343;0
20160522114825436_ZVPP-R4_snap.fits;5.48873;26537.1;5.02784;0
20160522114925511_ZVPP-R4_snap.fits;4.35234;26519.5;4.44104;0
20160522115034511_ZVPP-R4_met.fits;5.30367;26500.5;12.863;0.170667
20160522115025586_ZVPP-R4_snap.fits;6.1157;26510.7;4.34516;0
20160522115125660_ZVPP-R4_snap.fits;5.80887;26453.6;5.93076;0
20160522115225735_ZVPP-R4_snap.fits;5.69956;26497.6;5.46099;0
20160522115325810_ZVPP-R4_snap.fits;5.6385;26537.1;4.64585;0
20160522115425884_ZVPP-R4_snap.fits;5.55439;26515.1;5.11756;0
20160522115550439_ZVPP-R4_met.fits;4.8347;26507.8;10.7019;0.512
20160522115525959_ZVPP-R4_snap.fits;6.46283;26543;5.3527;0
20160522115658194_ZVPP-R4_met.fits;5.29686;26525.4;11.2367;0.170667
20160522115625034_ZVPP-R4_snap.fits;5.09207;26503.4;4.15716;0
20160522115726108_ZVPP-R4_snap.fits;5.6085;26519.5;4.97966;0
20160522115919994_ZVPP-R4_met.fits;5.47171;26488.8;10.9537;0.170667
20160522115826183_ZVPP-R4_snap.fits;6.01851;26506.3;4.18356;0
20160522115926258_ZVPP-R4_snap.fits;5.66676;26507.8;5.68666;0
