# file name; noise; peak f.; mag.; duration
20160522120036306_ZVPP-R4_met.fits;5.27647;26507.8;12.4285;1.536
20160522120026332_ZVPP-R4_snap.fits;4.80272;26509.3;4.10235;0
20160522120205223_ZVPP-R4_met.fits;4.76435;26504.9;21.0994;0.170667
20160522120126407_ZVPP-R4_snap.fits;5.349;26534.2;4.84858;0
20160522120226482_ZVPP-R4_snap.fits;5.93284;26456.5;4.66725;0
20160522120339260_ZVPP-R4_met.fits;5.25254;26504.9;10.7603;0.170667
20160522120326556_ZVPP-R4_snap.fits;5.39316;26491.7;6.22806;0
20160522120426631_ZVPP-R4_snap.fits;5.80644;26513.7;5.86379;0
20160522120526706_ZVPP-R4_snap.fits;5.67242;26499;5.84494;0
20160522120626780_ZVPP-R4_snap.fits;5.20991;26507.8;5.41239;0
20160522120726855_ZVPP-R4_snap.fits;5.04531;26541.5;5.58717;0
20160522120855823_ZVPP-R4_met.fits;5.02957;26490.2;18.3564;0.170667
20160522120826930_ZVPP-R4_snap.fits;5.10448;26460.9;4.33573;0
20160522120926004_ZVPP-R4_snap.fits;4.96509;26529.8;5.56993;0
20160522121026079_ZVPP-R4_snap.fits;5.48622;26469.7;5.67808;0
20160522121127154_ZVPP-R4_snap.fits;5.06206;26453.6;4.46693;0
20160522121227228_ZVPP-R4_snap.fits;6.26329;26458;5.35405;0
20160522121327303_ZVPP-R4_snap.fits;5.30946;26526.9;5.87971;0
20160522121427378_ZVPP-R4_snap.fits;5.94341;26522.5;5.47818;0
20160522121527452_ZVPP-R4_snap.fits;5.22471;26453.6;5.17837;0
20160522121627527_ZVPP-R4_snap.fits;6.73234;26543;4.59535;0
20160522121727602_ZVPP-R4_snap.fits;4.72772;26519.5;5.34752;0
20160522121827676_ZVPP-R4_snap.fits;5.87074;26477.1;4.75146;0
20160522121927751_ZVPP-R4_snap.fits;4.48156;26449.2;4.83011;0
20160522122027826_ZVPP-R4_snap.fits;5.03015;26512.2;5.54147;0
20160522122127900_ZVPP-R4_snap.fits;5.11033;26513.7;4.82826;0
20160522122258575_ZVPP-R4_met.fits;5.40095;26507.8;17.6391;0.341333
20160522122227975_ZVPP-R4_snap.fits;6.21995;26535.6;4.94736;0
20160522122327050_ZVPP-R4_snap.fits;5.83908;26512.2;5.18055;0
20160522122428124_ZVPP-R4_snap.fits;5.01545;26504.9;4.72379;0
20160522122528199_ZVPP-R4_snap.fits;5.90418;26471.2;5.29902;0
20160522122715452_ZVPP-R4_met.fits;5.90292;26504.9;17.5647;0.341333
20160522122628274_ZVPP-R4_snap.fits;6.45998;26493.2;6.55134;0
20160522122728348_ZVPP-R4_snap.fits;6.8058;26535.6;5.59325;0
20160522122828423_ZVPP-R4_snap.fits;5.90968;26535.6;5.65456;0
20160522122928498_ZVPP-R4_snap.fits;5.24434;26463.9;4.62966;0
20160522123028572_ZVPP-R4_snap.fits;5.79039;26493.2;5.59131;0
20160522123128647_ZVPP-R4_snap.fits;6.37711;26466.8;4.23135;0
20160522123228722_ZVPP-R4_snap.fits;5.74681;26453.6;5.43792;0
20160522123328796_ZVPP-R4_snap.fits;5.57017;26510.7;3.73994;0
20160522123428871_ZVPP-R4_snap.fits;4.7972;26529.8;4.73762;0
20160522123528946_ZVPP-R4_snap.fits;5.81139;26450.7;5.33326;0
20160522123628020_ZVPP-R4_snap.fits;4.8684;26529.8;4.61024;0
20160522123741604_ZVPP-R4_met.fits;4.56646;26519.5;16.0775;0.170667
20160522123729095_ZVPP-R4_snap.fits;5.70479;26518.1;4.93652;0
20160522123854162_ZVPP-R4_met.fits;4.96887;26507.8;9.98336;0.170667
20160522123829170_ZVPP-R4_snap.fits;4.69526;26474.1;4.06252;0
20160522123929244_ZVPP-R4_snap.fits;5.78737;26456.5;5.732;0
20160522124029319_ZVPP-R4_snap.fits;5.43159;26456.5;4.64401;0
20160522124129394_ZVPP-R4_snap.fits;6.38113;26482.9;5.2987;0
20160522124229468_ZVPP-R4_snap.fits;5.50368;26459.5;5.75847;0
20160522124329543_ZVPP-R4_snap.fits;5.67644;26502;6.06598;0
20160522124429618_ZVPP-R4_snap.fits;4.80462;26504.9;4.16961;0
20160522124529692_ZVPP-R4_snap.fits;5.17211;26449.2;5.40613;0
20160522124629767_ZVPP-R4_snap.fits;6.17087;26522.5;5.27282;0
20160522124729842_ZVPP-R4_snap.fits;4.80138;26449.2;4.89336;0
20160522124829916_ZVPP-R4_snap.fits;5.24978;26525.4;4.35787;0
20160522124929991_ZVPP-R4_snap.fits;5.41012;26540;5.59707;0
20160522125030066_ZVPP-R4_snap.fits;5.51866;26547.4;3.96681;0
20160522125158034_ZVPP-R4_met.fits;5.5865;26503.4;11.2173;0.170667
20160522125130140_ZVPP-R4_snap.fits;5.21933;26463.9;6.32742;0
20160522125230215_ZVPP-R4_snap.fits;5.5275;26526.9;5.33669;0
20160522125330290_ZVPP-R4_snap.fits;6.20383;26465.3;4.77363;0
20160522125508156_ZVPP-R4_met.fits;4.95415;26506.3;57.5874;0.341333
20160522125430364_ZVPP-R4_snap.fits;5.66801;26477.1;4.73419;0
20160522125530439_ZVPP-R4_snap.fits;5.14966;26452.1;5.38037;0
20160522125630514_ZVPP-R4_snap.fits;5.92485;26518.1;4.65433;0
20160522125730588_ZVPP-R4_snap.fits;5.0869;26491.7;5.26533;0
20160522125830663_ZVPP-R4_snap.fits;5.47722;26532.7;5.70462;0
20160522125952316_ZVPP-R4_met.fits;5.25562;26499;12.9286;0.512
20160522125930738_ZVPP-R4_snap.fits;5.42945;26528.3;5.05607;0
