# file name; noise; peak f.; mag.; duration
20160522180118546_ZVPP-R4_met.fits;5.65415;26496.1;11.7884;0.341333
20160522180052212_ZVPP-R4_snap.fits;5.36545;26504.9;4.34989;0
20160522180152287_ZVPP-R4_snap.fits;4.97094;26468.3;5.53836;0
20160522180252362_ZVPP-R4_snap.fits;5.83774;26540;5.04882;0
20160522180353436_ZVPP-R4_snap.fits;6.63438;26512.2;5.93852;0
20160522180453511_ZVPP-R4_snap.fits;5.77605;26521;5.18841;0
20160522180553586_ZVPP-R4_snap.fits;5.22925;26474.1;4.95489;0
20160522180653660_ZVPP-R4_snap.fits;5.5117;26493.2;5.00792;0
20160522180753735_ZVPP-R4_snap.fits;5.17357;26480;4.3314;0
20160522180853810_ZVPP-R4_snap.fits;5.29823;26474.1;4.16328;0
20160522180953884_ZVPP-R4_snap.fits;5.23626;26509.3;4.53783;0
20160522181053959_ZVPP-R4_snap.fits;5.06751;26474.1;5.2742;0
20160522181153034_ZVPP-R4_snap.fits;5.55272;26543;4.75077;0
20160522181312786_ZVPP-R4_met.fits;5.6489;26499;11.591;0.170667
20160522181253108_ZVPP-R4_snap.fits;5.35606;26493.2;4.11467;0
20160522181404986_ZVPP-R4_met.fits;6.22829;26525.4;18.1662;0.341333
20160522181353183_ZVPP-R4_snap.fits;5.73285;26528.3;4.86836;0
20160522181453258_ZVPP-R4_snap.fits;5.83597;26477.1;5.08253;0
20160522181553332_ZVPP-R4_snap.fits;6.29793;26545.9;5.12033;0
20160522181653407_ZVPP-R4_snap.fits;5.6287;26491.7;6.0937;0
20160522181754482_ZVPP-R4_snap.fits;5.23506;26506.3;4.46495;0
20160522181854556_ZVPP-R4_snap.fits;5.84774;26526.9;4.66013;0
20160522181954631_ZVPP-R4_snap.fits;5.36643;26531.2;4.75475;0
20160522182054706_ZVPP-R4_snap.fits;5.26135;26504.9;5.63542;0
20160522182154780_ZVPP-R4_snap.fits;6.28126;26541.5;4.64938;0
20160522182254855_ZVPP-R4_snap.fits;5.36521;26496.1;3.97623;0
20160522182354930_ZVPP-R4_snap.fits;5.52859;26526.9;4.86313;0
20160522182454004_ZVPP-R4_snap.fits;5.69162;26525.4;4.72719;0
20160522182554079_ZVPP-R4_snap.fits;6.05758;26449.2;4.85727;0
20160522182709735_ZVPP-R4_met.fits;5.79705;26471.2;13.9159;0.170667
20160522182654154_ZVPP-R4_snap.fits;5.03639;26452.1;4.91141;0
20160522182754228_ZVPP-R4_snap.fits;5.06941;26515.1;5.81917;0
20160522182854303_ZVPP-R4_snap.fits;5.7665;26534.2;4.10926;0
20160522182954378_ZVPP-R4_snap.fits;5.92476;26541.5;4.4516;0
20160522183054452_ZVPP-R4_snap.fits;5.69875;26493.2;4.43203;0
20160522183155527_ZVPP-R4_snap.fits;6.27737;26482.9;4.54491;0
20160522183255602_ZVPP-R4_snap.fits;5.38853;26450.7;4.80607;0
20160522183355676_ZVPP-R4_snap.fits;6.19001;26543;5.12891;0
20160522183455751_ZVPP-R4_snap.fits;6.40358;26516.6;5.01052;0
20160522183555826_ZVPP-R4_snap.fits;6.11479;26518.1;3.99767;0
20160522183743250_ZVPP-R4_met.fits;6.06762;26496.1;14.8101;0.170667
20160522183655900_ZVPP-R4_snap.fits;6.20354;26449.2;6.22134;0
20160522183755975_ZVPP-R4_snap.fits;5.72416;26497.6;5.15816;0
20160522183855050_ZVPP-R4_snap.fits;5.41315;26497.6;5.48259;0
20160522183955124_ZVPP-R4_snap.fits;5.77516;26526.9;4.81935;0
20160522184055199_ZVPP-R4_snap.fits;6.21814;26477.1;5.32827;0
20160522184155274_ZVPP-R4_snap.fits;5.6163;26509.3;5.21447;0
20160522184255348_ZVPP-R4_snap.fits;5.42008;26529.8;5.3208;0
20160522184355423_ZVPP-R4_snap.fits;5.2555;26450.7;4.29443;0
20160522184456498_ZVPP-R4_snap.fits;6.6996;26469.7;4.59928;0
20160522184556572_ZVPP-R4_snap.fits;6.20963;26522.5;5.61401;0
20160522184656647_ZVPP-R4_snap.fits;6.09353;26482.9;5.15971;0
20160522184756722_ZVPP-R4_snap.fits;6.48186;26509.3;4.91278;0
20160522184856796_ZVPP-R4_snap.fits;5.48808;26463.9;5.54345;0
20160522184956871_ZVPP-R4_snap.fits;6.59588;26504.9;5.44682;0
20160522185056946_ZVPP-R4_snap.fits;5.22237;26502;4.12131;0
20160522185156020_ZVPP-R4_snap.fits;5.60783;26510.7;7.75273;0
20160522185256095_ZVPP-R4_snap.fits;6.87278;26449.2;5.5407;0
20160522185356170_ZVPP-R4_snap.fits;5.77518;26534.2;5.17002;0
20160522185456244_ZVPP-R4_snap.fits;5.36516;26490.2;4.66935;0
20160522185556319_ZVPP-R4_snap.fits;6.08032;26491.7;5.62899;0
20160522185656394_ZVPP-R4_snap.fits;6.27802;26494.6;5.38868;0
20160522185839186_ZVPP-R4_met.fits;4.87123;26481.4;11.253;0.170667
20160522185757468_ZVPP-R4_snap.fits;5.72777;26509.3;5.46052;0
20160522185857543_ZVPP-R4_snap.fits;5.89865;26513.7;4.53428;0
20160522185957618_ZVPP-R4_snap.fits;5.6403;26540;4.28322;0
