# file name; noise; peak f.; mag.; duration
20160522130030812_ZVPP-R4_snap.fits;5.92909;26456.5;5.04711;0
20160522130130887_ZVPP-R4_snap.fits;5.5503;26541.5;5.81931;0
20160522130230962_ZVPP-R4_snap.fits;5.59867;26537.1;4.05038;0
20160522130330036_ZVPP-R4_snap.fits;6.28857;26525.4;4.41139;0
20160522130431111_ZVPP-R4_snap.fits;5.46422;26543;4.33389;0
20160522130531186_ZVPP-R4_snap.fits;5.05702;26472.7;4.16434;0
20160522130631260_ZVPP-R4_snap.fits;5.58344;26526.9;4.50895;0
20160522130731335_ZVPP-R4_snap.fits;5.43939;26509.3;4.85048;0
20160522130844943_ZVPP-R4_met.fits;6.57187;26468.3;16.4001;0.170667
20160522130831410_ZVPP-R4_snap.fits;6.07753;26466.8;4.68443;0
20160522130931484_ZVPP-R4_snap.fits;5.25228;26519.5;5.12386;0
20160522131101647_ZVPP-R4_met.fits;5.55733;26518.1;23.3231;0.682667
20160522131031559_ZVPP-R4_snap.fits;5.00537;26541.5;4.6534;0
20160522131131634_ZVPP-R4_snap.fits;6.06657;26547.4;5.12997;0
20160522131231708_ZVPP-R4_snap.fits;5.09662;26482.9;5.69664;0
20160522131331783_ZVPP-R4_snap.fits;6.26342;26523.9;4.50418;0
20160522131431858_ZVPP-R4_snap.fits;5.2169;26458;3.8846;0
20160522131531932_ZVPP-R4_snap.fits;5.75834;26484.4;5.00387;0
20160522131631007_ZVPP-R4_snap.fits;5.27587;26496.1;5.14551;0
20160522131732082_ZVPP-R4_snap.fits;4.66644;26529.8;4.94051;0
20160522131832156_ZVPP-R4_snap.fits;5.36592;26532.7;5.12887;0
20160522131932231_ZVPP-R4_snap.fits;5.96529;26523.9;4.78527;0
20160522132032306_ZVPP-R4_snap.fits;4.70826;26456.5;4.51063;0
20160522132132380_ZVPP-R4_snap.fits;6.68513;26538.6;5.47982;0
20160522132248060_ZVPP-R4_met.fits;6.01463;26503.4;15.1976;0.341333
20160522132232455_ZVPP-R4_snap.fits;5.16652;26485.8;4.62088;0
20160522132332530_ZVPP-R4_snap.fits;6.81591;26535.6;4.21428;0
20160522132432604_ZVPP-R4_snap.fits;5.62038;26463.9;4.4723;0
20160522132532679_ZVPP-R4_snap.fits;6.01535;26509.3;5.52422;0
20160522132659770_ZVPP-R4_met.fits;5.20489;26504.9;12.5423;0.170667
20160522132632754_ZVPP-R4_snap.fits;5.19588;26493.2;3.81707;0
20160522132732828_ZVPP-R4_snap.fits;6.38019;26490.2;4.88158;0
20160522132832903_ZVPP-R4_snap.fits;5.68153;26493.2;6.07342;0
20160522132932978_ZVPP-R4_snap.fits;5.94674;26490.2;3.93382;0
20160522133032052_ZVPP-R4_snap.fits;6.43415;26477.1;4.42123;0
20160522133218746_ZVPP-R4_met.fits;6.0219;26513.7;15.1202;0.170667
20160522133132127_ZVPP-R4_snap.fits;4.8267;26515.1;5.43408;0
20160522133233202_ZVPP-R4_snap.fits;5.99745;26484.4;5.00999;0
20160522133333276_ZVPP-R4_snap.fits;5.82142;26449.2;4.31834;0
20160522133433351_ZVPP-R4_snap.fits;4.97484;26510.7;5.85059;0
20160522133533426_ZVPP-R4_snap.fits;5.50952;26488.8;3.79678;0
20160522133655079_ZVPP-R4_met.fits;5.14004;26537.1;55.9272;0.512
20160522133633500_ZVPP-R4_snap.fits;5.75364;26519.5;4.69819;0
20160522133733575_ZVPP-R4_snap.fits;5.93375;26540;4.95468;0
20160522133847207_ZVPP-R4_met.fits;4.99103;26523.9;18.9348;0.170667
20160522133833650_ZVPP-R4_snap.fits;5.37881;26507.8;4.92638;0
20160522133933724_ZVPP-R4_snap.fits;5.34595;26538.6;3.24287;0
20160522134033799_ZVPP-R4_snap.fits;5.99693;26465.3;3.80288;0
20160522134133874_ZVPP-R4_snap.fits;4.61843;26510.7;5.16936;0
20160522134233948_ZVPP-R4_snap.fits;6.22044;26516.6;5.68;0
20160522134333023_ZVPP-R4_snap.fits;5.36208;26500.5;3.94943;0
20160522134433098_ZVPP-R4_snap.fits;5.41145;26452.1;6.67331;0
20160522134534172_ZVPP-R4_snap.fits;5.83626;26545.9;4.68421;0
20160522134634247_ZVPP-R4_snap.fits;5.41873;26463.9;4.23647;0
20160522134734322_ZVPP-R4_snap.fits;5.84059;26494.6;5.28477;0
20160522134905362_ZVPP-R4_met.fits;5.76645;26526.9;14.1105;0.341333
20160522134834396_ZVPP-R4_snap.fits;4.69907;26485.8;4.41879;0
20160522134956879_ZVPP-R4_met.fits;5.63027;26499;20.9818;0.170667
20160522134934471_ZVPP-R4_snap.fits;5.74747;26504.9;5.37248;0
20160522135105511_ZVPP-R4_met.fits;5.46017;26535.6;12.128;0.170667
20160522135034546_ZVPP-R4_snap.fits;5.63797;26545.9;4.56023;0
20160522135134620_ZVPP-R4_snap.fits;5.5459;26502;4.02957;0
20160522135244498_ZVPP-R4_met.fits;5.09497;26504.9;25.197;0.341333
20160522135234695_ZVPP-R4_snap.fits;6.26302;26469.7;4.87527;0
20160522135411684_ZVPP-R4_met.fits;4.63271;26513.7;24.3761;1.36533
20160522135334770_ZVPP-R4_snap.fits;5.49149;26510.7;5.22024;0
20160522135434844_ZVPP-R4_snap.fits;4.86832;26468.3;4.29379;0
20160522135556815_ZVPP-R4_met.fits;5.13248;26526.9;23.5823;0.341333
20160522135534919_ZVPP-R4_snap.fits;5.54005;26537.1;6.2024;0
20160522135634994_ZVPP-R4_snap.fits;5.34196;26506.3;3.91885;0
20160522135734068_ZVPP-R4_snap.fits;6.469;26480;5.86549;0
20160522135835143_ZVPP-R4_snap.fits;6.03318;26463.9;5.27027;0
20160522135951994_ZVPP-R4_met.fits;5.3264;26506.3;11.2971;0.341333
20160522135935218_ZVPP-R4_snap.fits;5.34385;26456.5;3.74948;0
