# file name; noise; peak f.; mag.; duration
20160522000032647_ZVPP-R4_snap.fits;5.48409;26449.2;5.68941;0
20160522000133722_ZVPP-R4_snap.fits;5.07026;26516.6;5.29442;0
20160522000233796_ZVPP-R4_snap.fits;5.85301;26509.3;5.10859;0
20160522000333871_ZVPP-R4_snap.fits;5.01436;26462.4;6.07972;0
20160522000433946_ZVPP-R4_snap.fits;5.53948;26477.1;3.97835;0
20160522000533020_ZVPP-R4_snap.fits;5.49792;26462.4;4.51022;0
20160522000633095_ZVPP-R4_snap.fits;5.3318;26547.4;4.95963;0
20160522000733170_ZVPP-R4_snap.fits;4.93185;26513.7;4.39033;0
20160522000924495_ZVPP-R4_met.fits;5.86617;26519.5;12.4454;0.170667
20160522000833244_ZVPP-R4_snap.fits;5.42059;26540;6.85921;0
20160522000933319_ZVPP-R4_snap.fits;6.21808;26478.5;5.36101;0
20160522001033394_ZVPP-R4_snap.fits;5.11884;26493.2;3.73877;0
20160522001133468_ZVPP-R4_snap.fits;6.3539;26481.4;5.95091;0
20160522001233543_ZVPP-R4_snap.fits;5.58911;26507.8;4.92467;0
20160522001333618_ZVPP-R4_snap.fits;5.90557;26471.2;4.24322;0
20160522001434692_ZVPP-R4_snap.fits;5.49354;26478.5;5.49305;0
20160522001534767_ZVPP-R4_snap.fits;4.82565;26521;5.14818;0
20160522001634842_ZVPP-R4_snap.fits;6.11879;26465.3;4.36182;0
20160522001734916_ZVPP-R4_snap.fits;6.37166;26545.9;6.8253;0
20160522001834991_ZVPP-R4_snap.fits;5.18369;26482.9;4.96435;0
20160522001934066_ZVPP-R4_snap.fits;6.01568;26452.1;4.3947;0
20160522002034140_ZVPP-R4_snap.fits;5.49564;26453.6;5.32822;0
20160522002134215_ZVPP-R4_snap.fits;5.63017;26481.4;4.80392;0
20160522002234290_ZVPP-R4_snap.fits;5.8202;26525.4;4.43454;0
20160522002334364_ZVPP-R4_snap.fits;4.87109;26528.3;4.29548;0
20160522002528591_ZVPP-R4_met.fits;5.19385;26507.8;10.5567;0.170667
20160522002434439_ZVPP-R4_snap.fits;5.17588;26466.8;4.19366;0
20160522002534514_ZVPP-R4_snap.fits;5.55517;26545.9;5.50825;0
20160522002634588_ZVPP-R4_snap.fits;5.82381;26455.1;3.99299;0
20160522002734663_ZVPP-R4_snap.fits;5.7798;26468.3;4.55141;0
20160522002835738_ZVPP-R4_snap.fits;5.70294;26538.6;4.39902;0
20160522002935812_ZVPP-R4_snap.fits;5.37155;26535.6;4.67633;0
20160522003035887_ZVPP-R4_snap.fits;5.57804;26506.3;5.10544;0
20160522003135962_ZVPP-R4_snap.fits;6.33884;26523.9;4.65742;0
20160522003235036_ZVPP-R4_snap.fits;5.84716;26512.2;3.56825;0
20160522003335111_ZVPP-R4_snap.fits;6.41888;26478.5;5.10685;0
20160522003435186_ZVPP-R4_snap.fits;5.43538;26459.5;5.14163;0
20160522003535260_ZVPP-R4_snap.fits;5.47778;26516.6;4.46348;0
20160522003727439_ZVPP-R4_met.fits;5.90387;26499;24.4038;0.512
20160522003635335_ZVPP-R4_snap.fits;4.97313;26522.5;4.97658;0
20160522003735410_ZVPP-R4_snap.fits;5.32264;26504.9;5.73771;0
20160522003835484_ZVPP-R4_snap.fits;6.03273;26482.9;3.81386;0
20160522003935559_ZVPP-R4_snap.fits;4.50329;26478.5;5.53367;0
20160522004035634_ZVPP-R4_snap.fits;5.43944;26487.3;4.65974;0
20160522004135708_ZVPP-R4_snap.fits;5.49313;26518.1;5.13422;0
20160522004236783_ZVPP-R4_snap.fits;6.28294;26469.7;4.2819;0
20160522004409042_ZVPP-R4_met.fits;5.46766;26502;14.9329;1.87733
20160522004336858_ZVPP-R4_snap.fits;4.89483;26466.8;6.0711;0
20160522004436932_ZVPP-R4_snap.fits;5.5467;26502;4.85278;0
20160522004536007_ZVPP-R4_snap.fits;5.67728;26545.9;5.99713;0
20160522004636082_ZVPP-R4_snap.fits;4.81634;26488.8;3.19695;0
20160522004802002_ZVPP-R4_met.fits;5.746;26494.6;40.4642;0.341333
20160522004736156_ZVPP-R4_snap.fits;5.12216;26528.3;5.36823;0
20160522004836231_ZVPP-R4_snap.fits;5.80167;26493.2;5.27697;0
20160522004936306_ZVPP-R4_snap.fits;5.19078;26529.8;5.7536;0
20160522005051450_ZVPP-R4_met.fits;6.41225;26496.1;22.3305;0.170667
20160522005036380_ZVPP-R4_snap.fits;5.71681;26488.8;5.04746;0
20160522005136455_ZVPP-R4_snap.fits;6.7822;26449.2;5.77507;0
20160522005236530_ZVPP-R4_snap.fits;4.63595;26507.8;5.14583;0
20160522005336604_ZVPP-R4_snap.fits;5.48049;26504.9;5.97938;0
20160522005436679_ZVPP-R4_snap.fits;5.48033;26468.3;4.40809;0
20160522005536754_ZVPP-R4_snap.fits;6.78989;26456.5;4.59222;0
20160522005637828_ZVPP-R4_snap.fits;4.72855;26513.7;6.44003;0
20160522005737903_ZVPP-R4_snap.fits;4.8669;26475.6;3.43531;0
20160522005837978_ZVPP-R4_snap.fits;5.02166;26496.1;4.4998;0
20160522005937052_ZVPP-R4_snap.fits;5.09434;26469.7;5.31306;0
