# file name; noise; peak f.; mag.; duration
20160522200012412_ZVPP-R4_met.fits;6.33661;26513.7;19.8514;0.341333
20160522200148839_ZVPP-R4_met.fits;7.01819;26499;22.5459;0.512
20160522200101172_ZVPP-R4_snap.fits;6.38566;26506.3;6.53132;0
20160522200201247_ZVPP-R4_snap.fits;6.66104;26456.5;5.25683;0
20160522200301322_ZVPP-R4_snap.fits;6.74976;26462.4;6.8465;0
20160522200401396_ZVPP-R4_snap.fits;6.77933;26538.6;6.14664;0
20160522200501471_ZVPP-R4_snap.fits;6.9286;26485.8;6.25981;0
20160522200623612_ZVPP-R4_met.fits;6.36389;26475.6;14.4895;0.170667
20160522200601546_ZVPP-R4_snap.fits;6.96892;26465.3;5.72587;0
20160522200702620_ZVPP-R4_snap.fits;6.23894;26525.4;6.47091;0
20160522200802695_ZVPP-R4_snap.fits;7.2049;26482.9;5.04248;0
20160522200902770_ZVPP-R4_snap.fits;6.84419;26471.2;6.74074;0
20160522201002844_ZVPP-R4_snap.fits;9.24283;26497.6;5.74473;0
20160522201102919_ZVPP-R4_snap.fits;5.62553;26521;6.63535;0
20160522201202994_ZVPP-R4_snap.fits;7.48872;26509.3;6.15446;0
20160522201302068_ZVPP-R4_snap.fits;5.85481;26487.3;6.44577;0
20160522201402143_ZVPP-R4_snap.fits;5.43588;26497.6;4.59218;0
20160522201502218_ZVPP-R4_snap.fits;5.00528;26474.1;6.29829;0
20160522201602292_ZVPP-R4_snap.fits;6.33305;26504.9;4.3822;0
20160522201702367_ZVPP-R4_snap.fits;5.82928;26468.3;5.22553;0
20160522201802442_ZVPP-R4_snap.fits;5.50446;26541.5;5.5056;0
20160522201919292_ZVPP-R4_met.fits;5.45135;26506.3;11.9792;0.512
20160522201902516_ZVPP-R4_snap.fits;5.82717;26525.4;5.78499;0
20160522202003591_ZVPP-R4_snap.fits;5.51581;26455.1;4.46059;0
20160522202103666_ZVPP-R4_snap.fits;5.17487;26529.8;5.02077;0
20160522202203740_ZVPP-R4_snap.fits;6.4596;26485.8;5.59196;0
20160522202303815_ZVPP-R4_snap.fits;5.36342;26474.1;4.94296;0
20160522202403890_ZVPP-R4_snap.fits;5.79958;26472.7;4.3366;0
20160522202503964_ZVPP-R4_snap.fits;6.44012;26547.4;5.77078;0
20160522202603039_ZVPP-R4_snap.fits;5.73673;26525.4;3.02254;0
20160522202703114_ZVPP-R4_snap.fits;5.70204;26532.7;5.7493;0
20160522202803188_ZVPP-R4_snap.fits;5.54361;26491.7;4.66224;0
20160522202903263_ZVPP-R4_snap.fits;5.58163;26449.2;4.49113;0
20160522203003338_ZVPP-R4_snap.fits;6.92016;26525.4;6.02099;0
20160522203103412_ZVPP-R4_snap.fits;5.96753;26490.2;5.45363;0
20160522203203487_ZVPP-R4_snap.fits;5.05141;26502;4.80937;0
20160522203303562_ZVPP-R4_snap.fits;6.79304;26482.9;4.42484;0
20160522203404636_ZVPP-R4_snap.fits;4.84397;26545.9;4.79097;0
20160522203504711_ZVPP-R4_snap.fits;6.2597;26491.7;5.18059;0
20160522203604786_ZVPP-R4_snap.fits;5.63858;26465.3;5.67958;0
20160522203704860_ZVPP-R4_snap.fits;5.93286;26523.9;4.72903;0
20160522203804935_ZVPP-R4_snap.fits;5.67631;26500.5;4.99458;0
20160522203904010_ZVPP-R4_snap.fits;5.34461;26477.1;4.27515;0
20160522204004084_ZVPP-R4_snap.fits;6.40439;26521;4.07819;0
20160522204154215_ZVPP-R4_met.fits;6.24455;26471.2;16.7905;0.170667
20160522204104159_ZVPP-R4_snap.fits;4.80213;26523.9;4.62093;0
20160522204204234_ZVPP-R4_snap.fits;5.19843;26468.3;5.39819;0
20160522204304308_ZVPP-R4_snap.fits;4.94775;26509.3;5.15573;0
20160522204409554_ZVPP-R4_met.fits;5.33713;26504.9;14.0758;0.170667
20160522204404383_ZVPP-R4_snap.fits;5.42093;26463.9;4.91515;0
20160522204504458_ZVPP-R4_snap.fits;5.90066;26509.3;4.43707;0
20160522204604532_ZVPP-R4_snap.fits;6.18313;26512.2;4.56554;0
20160522204704607_ZVPP-R4_snap.fits;5.85372;26538.6;6.05485;0
20160522204805682_ZVPP-R4_snap.fits;6.02459;26506.3;5.99439;0
20160522204905756_ZVPP-R4_snap.fits;6.06816;26465.3;4.72741;0
20160522205005831_ZVPP-R4_snap.fits;5.46296;26503.4;4.62571;0
20160522205105906_ZVPP-R4_snap.fits;5.28977;26488.8;5.36301;0
20160522205205980_ZVPP-R4_snap.fits;4.33037;26466.8;4.78898;0
20160522205305055_ZVPP-R4_snap.fits;5.96704;26516.6;4.84816;0
20160522205405130_ZVPP-R4_snap.fits;5.4498;26545.9;5.60985;0
20160522205505204_ZVPP-R4_snap.fits;5.63463;26534.2;4.66079;0
20160522205605279_ZVPP-R4_snap.fits;5.49487;26485.8;5.94315;0
20160522205705354_ZVPP-R4_snap.fits;5.58257;26541.5;4.3183;0
20160522205805428_ZVPP-R4_snap.fits;5.62515;26490.2;5.16143;0
20160522205905503_ZVPP-R4_snap.fits;5.9971;26468.3;4.48191;0
20160522210005578_ZVPP-R4_snap.fits;5.15284;26449.2;5.23863;0
