# file name; noise; peak f.; mag.; duration
20160522020041607_ZVPP-R4_snap.fits;6.13786;26474.1;5.07149;0
20160522020141682_ZVPP-R4_snap.fits;5.68848;26484.4;3.95624;0
20160522020300580_ZVPP-R4_met.fits;5.54043;26507.8;11.1309;0.170667
20160522020241756_ZVPP-R4_snap.fits;6.29753;26521;4.16213;0
20160522020341831_ZVPP-R4_snap.fits;5.77538;26469.7;5.16909;0
20160522020441906_ZVPP-R4_snap.fits;5.57151;26525.4;4.95058;0
20160522020555684_ZVPP-R4_met.fits;5.06897;26519.5;39.9691;0.341333
20160522020542980_ZVPP-R4_snap.fits;5.58535;26544.4;5.76444;0
20160522020642055_ZVPP-R4_snap.fits;4.41014;26484.4;5.6248;0
20160522020742130_ZVPP-R4_snap.fits;5.11995;26545.9;4.93634;0
20160522020938746_ZVPP-R4_met.fits;5.28272;26503.4;11.2787;0.170667
20160522020842204_ZVPP-R4_snap.fits;5.98194;26540;4.44519;0
20160522020942279_ZVPP-R4_snap.fits;6.13271;26493.2;3.81076;0
20160522021042354_ZVPP-R4_snap.fits;5.59717;26487.3;6.08975;0
20160522021142479_ZVPP-R4_met.fits;5.15603;26496.1;18.1586;0.170667
20160522021142428_ZVPP-R4_snap.fits;5.38903;26547.4;5.58664;0
20160522021242503_ZVPP-R4_snap.fits;5.97109;26463.9;4.54914;0
20160522021342578_ZVPP-R4_snap.fits;6.28147;26526.9;4.31866;0
20160522021442652_ZVPP-R4_snap.fits;4.72823;26468.3;4.95403;0
20160522021545508_ZVPP-R4_met.fits;5.78867;26485.8;31.4072;3.072
20160522021542727_ZVPP-R4_snap.fits;5.17143;26468.3;4.64414;0
20160522021642802_ZVPP-R4_snap.fits;6.2149;26522.5;4.37925;0
20160522021742876_ZVPP-R4_snap.fits;4.56371;26472.7;5.67184;0
20160522021842951_ZVPP-R4_snap.fits;5.06078;26468.3;5.58121;0
20160522022006458_ZVPP-R4_met.fits;5.08438;26512.2;10.768;0.170667
20160522021943026_ZVPP-R4_snap.fits;5.80278;26529.8;4.99408;0
20160522022043100_ZVPP-R4_snap.fits;4.97209;26463.9;4.9398;0
20160522022143175_ZVPP-R4_snap.fits;5.46406;26493.2;4.43234;0
20160522022243250_ZVPP-R4_snap.fits;4.94365;26547.4;4.43437;0
20160522022343324_ZVPP-R4_snap.fits;4.52394;26504.9;4.71733;0
20160522022443399_ZVPP-R4_snap.fits;5.16321;26540;3.12914;0
20160522022543474_ZVPP-R4_snap.fits;6.28893;26484.4;5.19873;0
20160522022643548_ZVPP-R4_snap.fits;5.03407;26522.5;4.66231;0
20160522022749988_ZVPP-R4_met.fits;5.0328;26502;12.4453;0.170667
20160522022743623_ZVPP-R4_snap.fits;7.05832;26466.8;6.15065;0
20160522022843698_ZVPP-R4_snap.fits;5.42161;26474.1;5.61469;0
20160522022943772_ZVPP-R4_snap.fits;5.1145;26463.9;5.43234;0
20160522023109180_ZVPP-R4_met.fits;5.71459;26513.7;18.0472;0.341333
20160522023043847_ZVPP-R4_snap.fits;5.11538;26529.8;5.32815;0
20160522023228858_ZVPP-R4_met.fits;5.36359;26522.5;12.1355;0.170667
20160522023143922_ZVPP-R4_snap.fits;5.71574;26450.7;5.32672;0
20160522023244996_ZVPP-R4_snap.fits;5.29496;26475.6;3.16594;0
20160522023344071_ZVPP-R4_snap.fits;5.02224;26523.9;6.31937;0
20160522023444146_ZVPP-R4_snap.fits;5.94327;26458;3.79256;0
20160522023544220_ZVPP-R4_snap.fits;5.4773;26491.7;4.42618;0
20160522023644295_ZVPP-R4_snap.fits;5.41655;26532.7;2.84356;0
20160522023744370_ZVPP-R4_snap.fits;6.1976;26459.5;5.34394;0
20160522023844444_ZVPP-R4_snap.fits;5.20691;26449.2;5.16543;0
20160522023944519_ZVPP-R4_snap.fits;5.87514;26466.8;4.13574;0
20160522024044594_ZVPP-R4_snap.fits;5.91233;26521;4.86864;0
20160522024144668_ZVPP-R4_snap.fits;5.63261;26532.7;5.38721;0
20160522024245647_ZVPP-R4_met.fits;5.19779;26519.5;13.7998;0.170667
20160522024244743_ZVPP-R4_snap.fits;6.05781;26537.1;4.63576;0
20160522024353426_ZVPP-R4_met.fits;4.59891;26537.1;9.38615;0.170667
20160522024344818_ZVPP-R4_snap.fits;5.00091;26531.2;4.84036;0
20160522024444892_ZVPP-R4_snap.fits;5.19545;26504.9;4.12999;0
20160522024544967_ZVPP-R4_snap.fits;5.06781;26480;6.7382;0
20160522024721615_ZVPP-R4_met.fits;5.3741;26512.2;17.5432;0.170667
20160522024645042_ZVPP-R4_snap.fits;5.79578;26469.7;4.08823;0
20160522024825444_ZVPP-R4_met.fits;4.9749;26510.7;12.9208;0.170667
20160522024745116_ZVPP-R4_snap.fits;4.87717;26541.5;4.38291;0
20160522024851727_ZVPP-R4_met.fits;4.94597;26500.5;10.5413;0.170667
20160522024845191_ZVPP-R4_snap.fits;4.62281;26547.4;4.9946;0
20160522024945266_ZVPP-R4_snap.fits;4.6665;26475.6;3.82229;0
20160522025045340_ZVPP-R4_snap.fits;5.51454;26512.2;4.29328;0
20160522025145415_ZVPP-R4_snap.fits;6.14273;26449.2;5.02748;0
20160522025245490_ZVPP-R4_snap.fits;5.62624;26456.5;4.23808;0
20160522025345564_ZVPP-R4_snap.fits;5.71185;26449.2;3.63961;0
20160522025445639_ZVPP-R4_snap.fits;6.00906;26472.7;3.79448;0
20160522025545714_ZVPP-R4_snap.fits;5.49432;26478.5;4.44693;0
20160522025645788_ZVPP-R4_snap.fits;4.92873;26523.9;4.35069;0
20160522025745863_ZVPP-R4_snap.fits;5.09681;26504.9;5.05398;0
20160522025845938_ZVPP-R4_snap.fits;5.27939;26534.2;5.32623;0
20160522025946012_ZVPP-R4_snap.fits;6.59457;26529.8;4.75853;0
