# file name; noise; peak f.; mag.; duration
20160522100117447_ZVPP-R4_snap.fits;4.95742;26510.7;4.64723;0
20160522100217522_ZVPP-R4_snap.fits;5.01949;26459.5;4.37207;0
20160522100317596_ZVPP-R4_snap.fits;4.85728;26482.9;3.89914;0
20160522100417671_ZVPP-R4_snap.fits;4.89122;26515.1;4.42171;0
20160522100517746_ZVPP-R4_snap.fits;4.99149;26468.3;4.84386;0
20160522100617820_ZVPP-R4_snap.fits;4.62169;26515.1;4.3119;0
20160522100755834_ZVPP-R4_met.fits;5.45646;26506.3;13.4612;0.341333
20160522100717895_ZVPP-R4_snap.fits;4.43487;26482.9;5.11569;0
20160522100829626_ZVPP-R4_met.fits;5.34416;26499;11.9746;0.341333
20160522100817970_ZVPP-R4_snap.fits;5.12992;26491.7;4.76058;0
20160522100918044_ZVPP-R4_snap.fits;5.26861;26453.6;4.91613;0
20160522101051962_ZVPP-R4_met.fits;4.88334;26494.6;13.3153;0.170667
20160522101018119_ZVPP-R4_snap.fits;5.79834;26547.4;4.18184;0
20160522101121340_ZVPP-R4_met.fits;4.79333;26502;9.96995;0.341333
20160522101118194_ZVPP-R4_snap.fits;5.30861;26503.4;4.97794;0
20160522101218268_ZVPP-R4_snap.fits;4.39461;26512.2;5.7759;0
20160522101318343_ZVPP-R4_snap.fits;6.19694;26509.3;5.92378;0
20160522101418418_ZVPP-R4_snap.fits;5.45341;26477.1;4.51017;0
20160522101518492_ZVPP-R4_snap.fits;5.39185;26472.7;5.84157;0
20160522101618567_ZVPP-R4_snap.fits;5.49576;26496.1;5.03353;0
20160522101718642_ZVPP-R4_snap.fits;5.5209;26488.8;5.53446;0
20160522101818716_ZVPP-R4_snap.fits;6.18957;26478.5;6.42247;0
20160522101927887_ZVPP-R4_met.fits;6.87388;26478.5;20.2514;0.170667
20160522101918791_ZVPP-R4_snap.fits;5.77774;26537.1;5.03394;0
20160522102055439_ZVPP-R4_met.fits;5.94879;26510.7;12.7879;0.170667
20160522102018866_ZVPP-R4_snap.fits;5.04986;26455.1;4.83407;0
20160522102118940_ZVPP-R4_snap.fits;5.21727;26504.9;4.47194;0
20160522102227599_ZVPP-R4_met.fits;4.86731;26449.2;11.1645;0.170667
20160522102219015_ZVPP-R4_snap.fits;4.91689;26468.3;5.21629;0
20160522102319090_ZVPP-R4_snap.fits;5.56879;26519.5;4.26847;0
20160522102419164_ZVPP-R4_snap.fits;5.69008;26521;5.32392;0
20160522102519239_ZVPP-R4_snap.fits;5.07516;26465.3;4.99247;0
20160522102619314_ZVPP-R4_snap.fits;6.71707;26456.5;5.37952;0
20160522102727314_ZVPP-R4_met.fits;4.75659;26475.6;11.0202;0.170667
20160522102719388_ZVPP-R4_snap.fits;4.92355;26462.4;3.73439;0
20160522102819463_ZVPP-R4_snap.fits;5.24475;26455.1;4.88908;0
20160522102919538_ZVPP-R4_snap.fits;5.69801;26518.1;4.74275;0
20160522103019612_ZVPP-R4_snap.fits;5.9273;26482.9;5.24778;0
20160522103119687_ZVPP-R4_snap.fits;4.98019;26526.9;5.22624;0
20160522103219762_ZVPP-R4_snap.fits;5.81109;26449.2;4.23813;0
20160522103319836_ZVPP-R4_snap.fits;5.89174;26504.9;5.29504;0
20160522103451535_ZVPP-R4_met.fits;5.05154;26458;14.973;0.170667
20160522103419911_ZVPP-R4_snap.fits;5.91601;26531.2;4.206;0
20160522103519986_ZVPP-R4_snap.fits;5.05054;26503.4;3.79526;0
20160522103620060_ZVPP-R4_snap.fits;5.46146;26503.4;4.43636;0
20160522103720135_ZVPP-R4_snap.fits;5.213;26510.7;5.33016;0
20160522103854735_ZVPP-R4_met.fits;6.00854;26449.2;16.4566;0.170667
20160522103820210_ZVPP-R4_snap.fits;5.95067;26488.8;6.24602;0
20160522103920284_ZVPP-R4_snap.fits;5.75467;26462.4;4.74266;0
20160522104020359_ZVPP-R4_snap.fits;5.12567;26506.3;4.34536;0
20160522104120434_ZVPP-R4_snap.fits;5.2429;26500.5;4.04097;0
20160522104220508_ZVPP-R4_snap.fits;5.93237;26494.6;5.9412;0
20160522104320583_ZVPP-R4_snap.fits;5.7777;26460.9;5.73;0
20160522104420658_ZVPP-R4_snap.fits;5.95151;26450.7;5.17577;0
20160522104520732_ZVPP-R4_snap.fits;5.98771;26475.6;4.58342;0
20160522104620807_ZVPP-R4_snap.fits;5.31756;26482.9;5.40662;0
20160522104720882_ZVPP-R4_snap.fits;5.9735;26465.3;5.37578;0
20160522104857871_ZVPP-R4_met.fits;4.98632;26482.9;10.0032;0.170667
20160522104820956_ZVPP-R4_snap.fits;6.2329;26450.7;4.55949;0
20160522104920031_ZVPP-R4_snap.fits;5.52018;26485.8;3.89466;0
20160522105021106_ZVPP-R4_snap.fits;5.67622;26453.6;5.6408;0
20160522105121180_ZVPP-R4_snap.fits;5.04573;26541.5;3.80351;0
20160522105309604_ZVPP-R4_met.fits;5.244;26503.4;10.5433;0.170667
20160522105221255_ZVPP-R4_snap.fits;6.59729;26523.9;3.67278;0
20160522105321330_ZVPP-R4_snap.fits;5.90098;26450.7;3.70528;0
20160522105421404_ZVPP-R4_snap.fits;5.82576;26515.1;4.90447;0
20160522105521479_ZVPP-R4_snap.fits;5.82386;26500.5;4.70748;0
20160522105621554_ZVPP-R4_snap.fits;5.97697;26531.2;6.09837;0
20160522105721628_ZVPP-R4_snap.fits;5.34613;26531.2;3.72196;0
20160522105821703_ZVPP-R4_snap.fits;5.92401;26496.1;5.94114;0
20160522105921778_ZVPP-R4_snap.fits;5.78339;26526.9;3.51512;0
20160522110021852_ZVPP-R4_snap.fits;6.33258;26491.7;4.45936;0
