# file name; noise; peak f.; mag.; duration
20180809005601324_SVAKOV-R12_met.fits;1.62736;26512.2;10.7111;0.170667
20180809005603713_SVAKOV-R12_met.fits;2.13094;26512.2;6.70378;0.170667
20180809005615319_SVAKOV-R12_met.fits;2.03126;26496.1;6.83785;0.170667
20180809005709249_SVAKOV-R12_met.fits;1.68836;26509.3;5.75689;0.682667
20180809005722049_SVAKOV-R12_met.fits;1.45563;26487.3;2.92631;1.024
20180809005729900_SVAKOV-R12_met.fits;2.16551;26504.9;4.37115;0.170667
20180809005825367_SVAKOV-R12_met.fits;2.49975;26494.6;15.7319;0.341333
20180809005848407_SVAKOV-R12_met.fits;1.98917;26503.4;4.45341;0.170667
20180809005854039_SVAKOV-R12_met.fits;2.79579;26512.2;77.3173;0.853333
20180809005932780_SVAKOV-R12_met.fits;2.10444;26496.1;8.76368;0.341333
20180809010026711_SVAKOV-R12_met.fits;2.51145;26493.2;5.03962;0.853333
20180809010030465_SVAKOV-R12_met.fits;2.83458;26481.4;6.84926;0.341333
20180809010034391_SVAKOV-R12_met.fits;2.11942;26504.9;5.65654;0.170667
20180809010042412_SVAKOV-R12_met.fits;2.08314;26471.2;5.11625;3.072
20180809010049751_SVAKOV-R12_met.fits;2.30174;26502;15.3595;0.341333
20180809010059991_SVAKOV-R12_met.fits;2.1147;26487.3;12.3602;0.341333
20180809010139073_SVAKOV-R12_met.fits;2.08064;26494.6;5.32806;0.341333
20180809010142487_SVAKOV-R12_met.fits;2.33479;26519.5;12.9592;0.341333
20180809010058455_SVAKOV-R12_snap.fits;2.1215;26452.1;1.98657;0
20180809010224129_SVAKOV-R12_met.fits;2.33006;26488.8;7.01558;0.170667
20180809010243927_SVAKOV-R12_met.fits;1.62766;26497.6;3.31981;0.170667
20180809010158529_SVAKOV-R12_snap.fits;1.69969;26452.1;1.58336;0
20180809010256385_SVAKOV-R12_met.fits;2.09185;26504.9;8.20981;0.170667
20180809010308673_SVAKOV-R12_met.fits;1.887;26491.7;4.12159;0.170667
20180809010342807_SVAKOV-R12_met.fits;2.196;26504.9;13.2712;0.341333
20180809010258604_SVAKOV-R12_snap.fits;2.44633;26525.4;1.75651;0
20180809010358679_SVAKOV-R12_snap.fits;2.06417;26506.3;1.82265;0
20180809010534764_SVAKOV-R12_met.fits;1.76808;26504.9;3.59843;0.170667
20180809010458753_SVAKOV-R12_snap.fits;2.14037;26449.2;1.60825;0
20180809010631596_SVAKOV-R12_met.fits;1.8832;26503.4;3.88237;0.170667
20180809010558828_SVAKOV-R12_snap.fits;2.15765;26534.2;2.03401;0
20180809010705217_SVAKOV-R12_met.fits;2.23767;26500.5;4.72184;0.170667
20180809010658903_SVAKOV-R12_snap.fits;1.51135;26519.5;1.81045;0
20180809010804609_SVAKOV-R12_met.fits;1.47884;26500.5;3.21336;0.170667
20180809010840620_SVAKOV-R12_met.fits;2.0663;26484.4;11.7037;0.170667
20180809010758977_SVAKOV-R12_snap.fits;1.6469;26540;1.64116;0
20180809010859052_SVAKOV-R12_snap.fits;1.59582;26471.2;1.8355;0
20180809011008001_SVAKOV-R12_met.fits;2.64942;26494.6;6.34414;0.170667
20180809011019265_SVAKOV-R12_met.fits;2.42202;26500.5;18.6919;0.341333
20180809011028140_SVAKOV-R12_met.fits;2.21947;26488.8;14.174;0.170667
20180809011041281_SVAKOV-R12_met.fits;2.02914;26490.2;5.04334;0.512
20180809010959127_SVAKOV-R12_snap.fits;2.42178;26523.9;2.02419;0
20180809011127020_SVAKOV-R12_met.fits;1.89726;26497.6;4.8059;0.682667
20180809011059201_SVAKOV-R12_snap.fits;2.25326;26472.7;1.4542;0
20180809011159617_SVAKOV-R12_met.fits;2.23832;26547.4;30.1167;0.512
20180809011246721_SVAKOV-R12_met.fits;2.66421;26484.4;10.9458;0.170667
20180809011159276_SVAKOV-R12_snap.fits;3.00868;26499;2.78104;0
20180809011309591_SVAKOV-R12_met.fits;1.74617;26516.6;3.77024;0.170667
20180809011313175_SVAKOV-R12_met.fits;2.4679;26521;8.10281;5.97333
20180809011327852_SVAKOV-R12_met.fits;2.67048;26503.4;6.14405;0.341333
20180809011259351_SVAKOV-R12_snap.fits;1.97811;26484.4;2.55288;0
20180809011357207_SVAKOV-R12_met.fits;2.28072;26477.1;5.64769;0.341333
20180809011416492_SVAKOV-R12_met.fits;2.63222;26484.4;7.03518;0.170667
20180809011359425_SVAKOV-R12_snap.fits;1.9281;26459.5;2.12365;0
20180809011539777_SVAKOV-R12_met.fits;2.35984;26504.9;10.8446;0.341333
20180809011555479_SVAKOV-R12_met.fits;2.20065;26506.3;12.4422;0.512
20180809011459500_SVAKOV-R12_snap.fits;2.55536;26497.6;2.05813;0
20180809011643436_SVAKOV-R12_met.fits;2.54367;26499;6.91759;0.170667
20180809011559575_SVAKOV-R12_snap.fits;2.10729;26506.3;1.46461;0
20180809011656748_SVAKOV-R12_met.fits;2.19063;26493.2;10.5027;0.512
20180809011726956_SVAKOV-R12_met.fits;2.60365;26515.1;6.83075;0.170667
20180809011659649_SVAKOV-R12_snap.fits;2.67842;26462.4;1.80347;0
20180809011802455_SVAKOV-R12_met.fits;2.68394;26500.5;5.56089;0.341333
20180809011806551_SVAKOV-R12_met.fits;2.18329;26453.6;10.1976;0.341333
20180809011819351_SVAKOV-R12_met.fits;2.05899;26506.3;4.26488;0.170667
20180809011842049_SVAKOV-R12_met.fits;2.98162;26499;9.97327;0.341333
20180809011759724_SVAKOV-R12_snap.fits;2.47249;26502;2.30027;0
20180809011947756_SVAKOV-R12_met.fits;1.89787;26507.8;5.01264;0.341333
20180809011859799_SVAKOV-R12_snap.fits;2.71775;26521;2.5116;0
20180809012001409_SVAKOV-R12_met.fits;1.85346;26509.3;6.97551;0.170667
20180809012004823_SVAKOV-R12_met.fits;2.07121;26541.5;4.8907;0.170667
20180809011959873_SVAKOV-R12_snap.fits;2.1892;26458;1.73305;0
20180809012125889_SVAKOV-R12_met.fits;2.36386;26496.1;8.73909;0.341333
20180809012134423_SVAKOV-R12_met.fits;2.23196;26500.5;5.73254;0.853333
20180809012059948_SVAKOV-R12_snap.fits;2.61654;26493.2;2.35355;0
20180809012221697_SVAKOV-R12_met.fits;2.16247;26503.4;5.19541;0.170667
20180809012200023_SVAKOV-R12_snap.fits;1.98091;26482.9;1.58373;0
20180809012300097_SVAKOV-R12_snap.fits;2.24546;26509.3;2.57468;0
20180809012409047_SVAKOV-R12_met.fits;1.78098;26500.5;4.95312;0.170667
20180809012440961_SVAKOV-R12_met.fits;2.05698;26494.6;4.93525;1.024
20180809012400172_SVAKOV-R12_snap.fits;1.7428;26462.4;1.77202;0
20180809012506049_SVAKOV-R12_met.fits;2.33111;26490.2;5.28697;0.170667
20180809012533868_SVAKOV-R12_met.fits;2.11588;26497.6;10.8562;0.170667
20180809012500247_SVAKOV-R12_snap.fits;2.15406;26452.1;1.31742;0
20180809012600321_SVAKOV-R12_snap.fits;2.67803;26529.8;2.00499;0
20180809012748012_SVAKOV-R12_met.fits;2.22995;26496.1;5.12249;0.170667
20180809012700396_SVAKOV-R12_snap.fits;3.02842;26541.5;1.83942;0
20180809012800471_SVAKOV-R12_snap.fits;2.24044;26543;2.12055;0
20180809012929217_SVAKOV-R12_met.fits;2.79813;26494.6;9.01977;0.170667
20180809012950721_SVAKOV-R12_met.fits;2.28841;26515.1;13.9849;0.170667
20180809012900545_SVAKOV-R12_snap.fits;2.5255;26460.9;2.00414;0
20180809013014103_SVAKOV-R12_met.fits;2.0963;26497.6;4.6134;0.170667
20180809013016151_SVAKOV-R12_met.fits;2.48724;26466.8;5.70346;1.19467
20180809013000620_SVAKOV-R12_snap.fits;2.07326;26515.1;1.79433;0
20180809013108375_SVAKOV-R12_met.fits;2.36077;26496.1;8.44139;0.341333
20180809013138241_SVAKOV-R12_met.fits;17.3008;26547.4;53.8642;0.341333
20180809013100695_SVAKOV-R12_snap.fits;2.57101;26510.7;1.9278;0
20180809013210497_SVAKOV-R12_met.fits;2.45604;26504.9;5.43191;0.170667
20180809013200769_SVAKOV-R12_snap.fits;2.48023;26493.2;1.84168;0
20180809013320812_SVAKOV-R12_met.fits;2.3561;26497.6;7.93893;0.170667
20180809013355287_SVAKOV-R12_met.fits;2.05288;26487.3;5.12397;0.170667
20180809013300844_SVAKOV-R12_snap.fits;2.70344;26519.5;1.91299;0
20180809013400919_SVAKOV-R12_snap.fits;2.53761;26499;2.11014;0
20180809013455020_SVAKOV-R12_met.fits;1.82863;26512.2;4.26326;5.632
20180809013506967_SVAKOV-R12_met.fits;2.25931;26502;9.12471;0.170667
20180809013533079_SVAKOV-R12_met.fits;2.47475;26496.1;8.03419;0.341333
20180809013500993_SVAKOV-R12_snap.fits;2.37732;26544.4;2.19627;0
20180809013601068_SVAKOV-R12_snap.fits;1.55484;26491.7;1.74171;0
20180809013729985_SVAKOV-R12_met.fits;2.21986;26503.4;4.6735;0.170667
20180809013740055_SVAKOV-R12_met.fits;2.2814;26516.6;11.3437;0.341333
20180809013746540_SVAKOV-R12_met.fits;1.70527;26503.4;5.94498;0.170667
20180809013701143_SVAKOV-R12_snap.fits;2.4603;26485.8;1.91323;0
20180809013758999_SVAKOV-R12_met.fits;1.80249;26494.6;9.10668;0.170667
20180809013813676_SVAKOV-R12_met.fits;1.99162;26510.7;10.8704;0.341333
20180809013844225_SVAKOV-R12_met.fits;1.96709;26477.1;6.94791;0.170667
20180809013853612_SVAKOV-R12_met.fits;1.78971;26493.2;5.04595;0.170667
20180809013801217_SVAKOV-R12_snap.fits;2.54897;26507.8;4.46158;0
20180809013912727_SVAKOV-R12_met.fits;2.06386;26499;5.64133;0.341333
20180809013922625_SVAKOV-R12_met.fits;2.02701;26510.7;4.1962;0.341333
20180809013947884_SVAKOV-R12_met.fits;2.42671;26503.4;7.33031;0.170667
20180809013901292_SVAKOV-R12_snap.fits;2.04907;26450.7;2.18848;0
20180809014000172_SVAKOV-R12_met.fits;1.9894;26502;4.86134;0.170667
20180809014010412_SVAKOV-R12_met.fits;1.87062;26525.4;4.41289;0.512
20180809014019116_SVAKOV-R12_met.fits;2.38565;26502;9.87734;0.341333
20180809014030039_SVAKOV-R12_met.fits;2.47415;26509.3;6.27072;6.99733
20180809014054615_SVAKOV-R12_met.fits;2.25997;26499;4.60168;0.170667
20180809014001367_SVAKOV-R12_snap.fits;2.39018;26503.4;2.35918;0
20180809014114753_SVAKOV-R12_met.fits;1.96556;26507.8;3.9822;0.341333
20180809014101441_SVAKOV-R12_snap.fits;2.23369;26469.7;2.21709;0
20180809014159297_SVAKOV-R12_met.fits;2.34572;26510.7;6.0629;0.341333
20180809014201516_SVAKOV-R12_snap.fits;2.36599;26450.7;2.29083;0
20180809014340673_SVAKOV-R12_met.fits;2.2119;26487.3;5.31345;0.170667
20180809014345281_SVAKOV-R12_met.fits;2.70564;26497.6;8.09847;0.341333
20180809014301591_SVAKOV-R12_snap.fits;1.6099;26521;2.12103;0
20180809014436481_SVAKOV-R12_met.fits;2.13375;26504.9;7.25776;0.170667
20180809014401665_SVAKOV-R12_snap.fits;1.72641;26455.1;1.81902;0
20180809014501740_SVAKOV-R12_snap.fits;2.7226;26518.1;2.63944;0
20180809014611201_SVAKOV-R12_met.fits;1.8889;26507.8;4.53813;0.170667
20180809014623831_SVAKOV-R12_met.fits;1.8647;26493.2;5.10085;0.170667
20180809014601815_SVAKOV-R12_snap.fits;2.96554;26544.4;2.61647;0
20180809014701889_SVAKOV-R12_snap.fits;2.01602;26510.7;2.24979;0
20180809014806231_SVAKOV-R12_met.fits;2.32619;26468.3;4.86911;0.170667
20180809014827052_SVAKOV-R12_met.fits;1.98505;26491.7;4.1998;0.170667
20180809014840705_SVAKOV-R12_met.fits;2.70894;26503.4;5.6452;0.853333
20180809014801964_SVAKOV-R12_snap.fits;2.85929;26465.3;2.46105;0
20180809014943681_SVAKOV-R12_met.fits;2.02482;26502;9.81373;0.682667
20180809014956823_SVAKOV-R12_met.fits;1.87329;26503.4;31.8945;0.512
20180809014902039_SVAKOV-R12_snap.fits;2.1088;26510.7;1.9758;0
20180809015021399_SVAKOV-R12_met.fits;2.52845;26502;6.92817;0.170667
20180809015002113_SVAKOV-R12_snap.fits;2.04129;26449.2;1.82169;0
20180809015148268_SVAKOV-R12_met.fits;2.72279;26491.7;13.5925;0.170667
20180809015157484_SVAKOV-R12_met.fits;2.27127;26503.4;10.5509;0.170667
20180809015102188_SVAKOV-R12_snap.fits;2.59466;26468.3;2.08173;0
20180809015236908_SVAKOV-R12_met.fits;2.71017;26504.9;9.30525;0.170667
20180809015244759_SVAKOV-R12_met.fits;2.60465;26494.6;7.2743;0.512
20180809015256023_SVAKOV-R12_met.fits;2.05292;26494.6;4.33327;0.170667
20180809015202263_SVAKOV-R12_snap.fits;2.14557;26499;2.09726;0
20180809015307799_SVAKOV-R12_met.fits;2.48646;26504.9;9.1634;0.170667
20180809015302337_SVAKOV-R12_snap.fits;2.37638;26544.4;2.05038;0
20180809015423916_SVAKOV-R12_met.fits;2.38925;26485.8;7.77559;0.170667
20180809015426135_SVAKOV-R12_met.fits;1.69873;26503.4;3.67124;0.170667
20180809015428695_SVAKOV-R12_met.fits;2.68068;26496.1;6.99816;0.512
20180809015446785_SVAKOV-R12_met.fits;2.22161;26487.3;7.29235;0.341333
20180809015402412_SVAKOV-R12_snap.fits;2.39375;26513.7;2.39004;0
20180809015502487_SVAKOV-R12_snap.fits;1.99006;26491.7;2.0536;0
20180809015602561_SVAKOV-R12_snap.fits;2.36186;26478.5;1.84116;0
20180809015702636_SVAKOV-R12_snap.fits;2.72532;26516.6;1.84006;0
20180809015802711_SVAKOV-R12_snap.fits;2.55631;26490.2;1.86359;0
20180809015902785_SVAKOV-R12_snap.fits;2.42391;26518.1;1.93721;0
