# file name; noise; peak f.; mag.; duration
20180809095459927_SVAKOV-R12_met.fits;1.27169;26513.7;2.81117;0.512
20180809095509484_SVAKOV-R12_met.fits;1.30052;26490.2;4.29511;0.341333
20180809095517335_SVAKOV-R12_met.fits;1.23017;26481.4;3.34047;0.170667
20180809095521601_SVAKOV-R12_met.fits;1.58936;26494.6;4.45767;0.341333
20180809095546689_SVAKOV-R12_met.fits;1.05772;26509.3;9.23355;0.341333
20180809095720556_SVAKOV-R12_met.fits;1.52078;26509.3;4.94201;0.170667
20180809095723628_SVAKOV-R12_met.fits;1.16576;26547.4;2.37071;0.170667
20180809095734209_SVAKOV-R12_met.fits;1.20567;26463.9;2.41342;0.170667
20180809095746156_SVAKOV-R12_met.fits;1.4159;26499;4.23664;0.682667
20180809095757079_SVAKOV-R12_met.fits;1.35979;26506.3;6.03505;0.170667
20180809095902103_SVAKOV-R12_met.fits;1.689;26493.2;9.10168;0.341333
20180809095936748_SVAKOV-R12_met.fits;1.40521;26507.8;4.07345;0.341333
20180809095952108_SVAKOV-R12_met.fits;1.5695;26515.1;4.28801;0.170667
20180809100004737_SVAKOV-R12_met.fits;1.54704;26449.2;3.30471;0.170667
20180809100007980_SVAKOV-R12_met.fits;1.47677;26472.7;3.63928;4.43733
20180809100046209_SVAKOV-R12_met.fits;1.26672;26547.4;2.84774;0.341333
20180809100126487_SVAKOV-R12_met.fits;1.44935;26477.1;12.6642;8.704
20180809100038700_SVAKOV-R12_snap.fits;1.49428;26522.5;1.08153;0
20180809100140993_SVAKOV-R12_met.fits;1.48377;26496.1;21.5746;2.21867
20180809100155500_SVAKOV-R12_met.fits;1.62118;26510.7;4.5052;0.170667
20180809100213591_SVAKOV-R12_met.fits;1.1704;26503.4;2.36709;0.170667
20180809100138775_SVAKOV-R12_snap.fits;1.30896;26531.2;1.29976;0
20180809100241239_SVAKOV-R12_met.fits;1.42703;26503.4;4.66097;0.170667
20180809100301548_SVAKOV-R12_met.fits;1.291;26493.2;3.58255;0.512
20180809100314689_SVAKOV-R12_met.fits;1.30257;26493.2;2.63373;0.170667
20180809100316737_SVAKOV-R12_met.fits;1.43141;26515.1;7.18998;0.512
20180809100324588_SVAKOV-R12_met.fits;1.18689;26491.7;3.93368;0.341333
20180809100238849_SVAKOV-R12_snap.fits;1.22608;26504.9;1.43468;0
20180809100400087_SVAKOV-R12_met.fits;1.30435;26504.9;4.85622;0.341333
20180809100406231_SVAKOV-R12_met.fits;1.19109;26507.8;3.13039;0.341333
20180809100424151_SVAKOV-R12_met.fits;1.35404;26506.3;3.84861;0.341333
20180809100338924_SVAKOV-R12_snap.fits;1.42998;26535.6;1.61883;0
20180809100512449_SVAKOV-R12_met.fits;1.41993;26532.7;4.18773;0.170667
20180809100519105_SVAKOV-R12_met.fits;1.17115;26496.1;3.9645;0.170667
20180809100522689_SVAKOV-R12_met.fits;1.37997;26507.8;4.26127;1.36533
20180809100438999_SVAKOV-R12_snap.fits;1.46678;26499;4.28058;0
20180809100537367_SVAKOV-R12_met.fits;1.41702;26496.1;2.95611;0.853333
20180809100543852_SVAKOV-R12_met.fits;1.33586;26499;2.96139;10.5813
20180809100606551_SVAKOV-R12_met.fits;1.43668;26502;21.3448;0.341333
20180809100539073_SVAKOV-R12_snap.fits;1.41805;26485.8;11.1751;0
20180809100634369_SVAKOV-R12_met.fits;1.34517;26491.7;2.77165;6.99733
20180809100646999_SVAKOV-R12_met.fits;1.09429;26509.3;4.62279;0.341333
20180809100650583_SVAKOV-R12_met.fits;1.25566;26509.3;4.02181;0.512
20180809100658092_SVAKOV-R12_met.fits;1.18438;26496.1;2.43454;0.170667
20180809100703383_SVAKOV-R12_met.fits;1.44116;26503.4;7.10344;0.341333
20180809100711916_SVAKOV-R12_met.fits;1.11017;26543;2.25438;0.170667
20180809100639148_SVAKOV-R12_snap.fits;1.41213;26449.2;1.43791;0
20180809100739223_SVAKOV-R12_snap.fits;1.42941;26547.4;1.6273;0
20180809100839639_SVAKOV-R12_met.fits;1.27478;26496.1;3.70624;0.341333
20180809100927596_SVAKOV-R12_met.fits;1.46984;26449.2;3.82566;0.341333
20180809100931009_SVAKOV-R12_met.fits;1.28294;26469.7;2.96336;0.170667
20180809100839297_SVAKOV-R12_snap.fits;1.28613;26458;1.2801;0
20180809100955244_SVAKOV-R12_met.fits;1.47554;26471.2;4.69182;0.170667
20180809100958145_SVAKOV-R12_met.fits;1.29305;26469.7;3.02766;0.682667
20180809101005484_SVAKOV-R12_met.fits;1.07123;26497.6;3.24692;0.170667
20180809100939372_SVAKOV-R12_snap.fits;1.36719;26491.7;4.80439;0
20180809101036545_SVAKOV-R12_met.fits;1.35205;26456.5;2.88845;6.144
20180809101126380_SVAKOV-R12_met.fits;1.46294;26506.3;3.3302;0.341333
20180809101039447_SVAKOV-R12_snap.fits;1.19468;26449.2;1.31974;0
20180809101140375_SVAKOV-R12_met.fits;1.05445;26496.1;3.1843;0.170667
20180809101157100_SVAKOV-R12_met.fits;1.31435;26507.8;14.8278;0.341333
20180809101203415_SVAKOV-R12_met.fits;1.13873;26502;3.10228;0.341333
20180809101212460_SVAKOV-R12_met.fits;1.19399;26496.1;8.20827;0.341333
20180809101139521_SVAKOV-R12_snap.fits;1.12605;26507.8;1.18817;0
20180809101247617_SVAKOV-R12_met.fits;1.25128;26452.1;6.03258;14.6773
20180809101306903_SVAKOV-R12_met.fits;1.16425;26496.1;2.38976;5.80267
20180809101239596_SVAKOV-R12_snap.fits;1.3882;26504.9;1.21844;0
20180809101414657_SVAKOV-R12_met.fits;1.18077;26503.4;3.05136;0.341333
20180809101429847_SVAKOV-R12_met.fits;1.37754;26502;3.21749;0.341333
20180809101339671_SVAKOV-R12_snap.fits;1.29542;26494.6;0.919994;0
20180809101435991_SVAKOV-R12_met.fits;1.26619;26504.9;2.94757;0.512
20180809101441964_SVAKOV-R12_met.fits;1.4524;26507.8;3.64887;0.170667
20180809101445036_SVAKOV-R12_met.fits;1.23002;26493.2;5.51381;0.341333
20180809101510636_SVAKOV-R12_met.fits;1.31201;26477.1;4.38718;0.341333
20180809101532993_SVAKOV-R12_met.fits;1.3731;26478.5;5.62139;0.853333
20180809101439745_SVAKOV-R12_snap.fits;1.2064;26543;1.05329;0
20180809101538796_SVAKOV-R12_met.fits;1.07152;26497.6;3.94765;0.341333
20180809101627265_SVAKOV-R12_met.fits;1.3428;26502;2.85922;0.170667
20180809101539820_SVAKOV-R12_snap.fits;1.45147;26534.2;1.23698;0
20180809101702764_SVAKOV-R12_met.fits;1.49329;26475.6;9.20011;0.341333
20180809101731948_SVAKOV-R12_met.fits;1.37046;26500.5;4.0451;1.024
20180809101639895_SVAKOV-R12_snap.fits;1.3737;26547.4;1.39799;0
20180809101745431_SVAKOV-R12_met.fits;1.78228;26482.9;45.8556;0.512
20180809101806081_SVAKOV-R12_met.fits;1.38698;26490.2;3.46601;0.341333
20180809101739969_SVAKOV-R12_snap.fits;1.33658;26497.6;1.22639;0
20180809101837996_SVAKOV-R12_met.fits;1.45863;26494.6;5.00432;0.341333
20180809101921687_SVAKOV-R12_met.fits;1.36258;26494.6;3.51058;0.341333
20180809101840044_SVAKOV-R12_snap.fits;1.2653;26466.8;1.30275;0
20180809102013057_SVAKOV-R12_met.fits;1.35092;26503.4;3.34947;0.170667
20180809102021761_SVAKOV-R12_met.fits;1.38571;26510.7;5.64644;0.341333
20180809102029100_SVAKOV-R12_met.fits;1.33454;26507.8;5.73312;0.853333
20180809102033025_SVAKOV-R12_met.fits;1.48172;26481.4;5.43176;0.341333
20180809101940119_SVAKOV-R12_snap.fits;1.2356;26522.5;1.09963;0
20180809102049239_SVAKOV-R12_met.fits;1.18401;26499;2.46098;0.170667
20180809102040193_SVAKOV-R12_snap.fits;1.35001;26531.2;1.16672;0
20180809102151020_SVAKOV-R12_met.fits;1.22263;26502;6.36628;0.512
20180809102213548_SVAKOV-R12_met.fits;1.24953;26487.3;3.49775;0.512
20180809102221399_SVAKOV-R12_met.fits;1.22728;26496.1;9.75927;0.341333
20180809102140268_SVAKOV-R12_snap.fits;1.29542;26481.4;0.911853;0
20180809102311916_SVAKOV-R12_met.fits;1.27173;26507.8;5.21471;0.341333
20180809102317207_SVAKOV-R12_met.fits;1.33517;26490.2;3.10432;0.170667
20180809102334956_SVAKOV-R12_met.fits;1.12403;26506.3;2.30768;0.170667
20180809102240343_SVAKOV-R12_snap.fits;1.36553;26484.4;1.50563;0
20180809102338199_SVAKOV-R12_met.fits;1.40634;26499;4.79515;1.19467
20180809102349463_SVAKOV-R12_met.fits;1.16849;26499;2.75884;0.170667
20180809102400385_SVAKOV-R12_met.fits;1.59357;26507.8;4.1934;0.170667
20180809102425473_SVAKOV-R12_met.fits;1.22992;26510.7;2.58764;0.341333
20180809102340417_SVAKOV-R12_snap.fits;1.42047;26449.2;1.31429;0
20180809102441004_SVAKOV-R12_met.fits;1.26887;26499;3.09404;0.170667
20180809102455340_SVAKOV-R12_met.fits;1.27203;26494.6;3.42612;0.341333
20180809102520257_SVAKOV-R12_met.fits;1.27741;26488.8;3.62653;0.512
20180809102440492_SVAKOV-R12_snap.fits;1.3255;26475.6;1.01371;0
20180809102610433_SVAKOV-R12_met.fits;1.22001;26491.7;2.83475;0.170667
20180809102540567_SVAKOV-R12_snap.fits;1.18945;26503.4;1.19191;0
20180809102649687_SVAKOV-R12_met.fits;1.32242;26493.2;4.92465;0.170667
20180809102719895_SVAKOV-R12_met.fits;1.2359;26497.6;2.62407;0.170667
20180809102640641_SVAKOV-R12_snap.fits;1.0797;26532.7;1.23517;0
20180809102747543_SVAKOV-R12_met.fits;1.41497;26502;3.22507;0.853333
20180809102758807_SVAKOV-R12_met.fits;1.46168;26502;16.1446;0.341333
20180809102820140_SVAKOV-R12_met.fits;1.08087;26496.1;2.1697;0.512
20180809102740716_SVAKOV-R12_snap.fits;1.29407;26494.6;1.0207;0
20180809102838231_SVAKOV-R12_met.fits;1.26682;26503.4;2.72019;0.341333
20180809102845740_SVAKOV-R12_met.fits;1.2684;26491.7;5.20506;0.341333
20180809102915265_SVAKOV-R12_met.fits;1.40067;26465.3;3.25211;0.512
20180809102918849_SVAKOV-R12_met.fits;1.36628;26491.7;3.92077;0.341333
20180809102840791_SVAKOV-R12_snap.fits;1.32537;26494.6;0.975221;0
20180809102936769_SVAKOV-R12_met.fits;1.32008;26494.6;2.78703;1.87733
20180809102958956_SVAKOV-R12_met.fits;1.65013;26484.4;9.28542;0.341333
20180809102940865_SVAKOV-R12_snap.fits;1.60474;26507.8;1.26612;0
20180809103041111_SVAKOV-R12_met.fits;1.38558;26526.9;3.93038;2.048
20180809103050839_SVAKOV-R12_met.fits;1.02882;26547.4;2.09323;0.170667
20180809103040940_SVAKOV-R12_snap.fits;1.24676;26503.4;1.02769;0
20180809103150743_SVAKOV-R12_met.fits;1.4214;26504.9;3.25484;0.170667
20180809103204396_SVAKOV-R12_met.fits;1.27753;26500.5;2.56033;1.024
20180809103227777_SVAKOV-R12_met.fits;1.43371;26497.6;6.92258;0.341333
20180809103141015_SVAKOV-R12_snap.fits;1.2419;26449.2;1.17329;0
20180809103239895_SVAKOV-R12_met.fits;1.43228;26491.7;4.9026;0.170667
20180809103324780_SVAKOV-R12_met.fits;1.07933;26547.4;2.17721;0.170667
20180809103241089_SVAKOV-R12_snap.fits;1.38377;26485.8;1.13067;0
20180809103404375_SVAKOV-R12_met.fits;1.20696;26499;2.53088;0.341333
20180809103423660_SVAKOV-R12_met.fits;1.26573;26499;5.07995;0.512
20180809103341164_SVAKOV-R12_snap.fits;1.00406;26471.2;1.21864;0
20180809103438679_SVAKOV-R12_met.fits;1.24872;26502;2.98227;0.170667
20180809103442263_SVAKOV-R12_met.fits;1.15855;26516.6;3.81737;0.170667
20180809103530220_SVAKOV-R12_met.fits;1.23596;26493.2;5.59096;0.341333
20180809103441239_SVAKOV-R12_snap.fits;1.2478;26482.9;1.11057;0
20180809103537900_SVAKOV-R12_met.fits;1.33409;26497.6;9.05948;0.341333
20180809103550700_SVAKOV-R12_met.fits;1.42034;26526.9;3.59278;0.170667
20180809103610327_SVAKOV-R12_met.fits;1.41213;26502;8.51632;0.512
20180809103631148_SVAKOV-R12_met.fits;1.17823;26496.1;3.36803;0.170667
20180809103541313_SVAKOV-R12_snap.fits;1.50996;26488.8;1.31379;0
20180809103640535_SVAKOV-R12_met.fits;1.45574;26488.8;89.9711;0.512
20180809103653164_SVAKOV-R12_met.fits;1.46555;26493.2;3.40265;0.341333
20180809103641388_SVAKOV-R12_snap.fits;1.41117;26482.9;1.68456;0
20180809103740609_SVAKOV-R12_met.fits;1.24787;26504.9;3.4433;0.170667
20180809103752385_SVAKOV-R12_met.fits;1.48401;26521;3.80844;0.341333
20180809103804161_SVAKOV-R12_met.fits;1.44238;26518.1;5.58488;0.341333
20180809103741463_SVAKOV-R12_snap.fits;1.25883;26452.1;1.27403;0
20180809103839319_SVAKOV-R12_met.fits;1.38744;26512.2;3.11778;0.170667
20180809103845463_SVAKOV-R12_met.fits;1.23037;26531.2;15.5068;0.853333
20180809103900311_SVAKOV-R12_met.fits;1.16441;26485.8;5.69417;0.512
20180809103919937_SVAKOV-R12_met.fits;1.42174;26534.2;3.42439;0.341333
20180809103841537_SVAKOV-R12_snap.fits;1.35624;26487.3;1.1198;0
20180809104000385_SVAKOV-R12_met.fits;1.42533;26528.3;4.64452;0.512
20180809104033495_SVAKOV-R12_met.fits;1.02512;26509.3;6.90685;2.21867
20180809103941612_SVAKOV-R12_snap.fits;1.18378;26482.9;1.09979;0
20180809104105409_SVAKOV-R12_met.fits;1.22407;26502;4.03626;0.341333
20180809104108652_SVAKOV-R12_met.fits;1.17696;26547.4;2.44335;0.170667
20180809104125889_SVAKOV-R12_met.fits;0.984603;26537.1;2.14211;1.36533
20180809104041687_SVAKOV-R12_snap.fits;1.40199;26537.1;1.85111;0
20180809104139543_SVAKOV-R12_met.fits;1.84195;26478.5;4.79887;0.170667
20180809104227671_SVAKOV-R12_met.fits;1.30584;26516.6;2.74533;0.341333
20180809104141761_SVAKOV-R12_snap.fits;1.14358;26456.5;1.00405;0
20180809104249004_SVAKOV-R12_met.fits;1.3668;26504.9;4.55392;0.170667
20180809104325356_SVAKOV-R12_met.fits;1.59882;26503.4;3.34837;0.170667
20180809104241836_SVAKOV-R12_snap.fits;1.41822;26532.7;1.48112;0
20180809104346519_SVAKOV-R12_met.fits;1.53189;26496.1;3.11303;0.170667
20180809104350615_SVAKOV-R12_met.fits;1.25794;26493.2;4.43761;0.341333
20180809104405121_SVAKOV-R12_met.fits;1.26959;26502;15.1083;0.341333
20180809104409388_SVAKOV-R12_met.fits;1.16748;26493.2;3.16784;1.70667
20180809104341911_SVAKOV-R12_snap.fits;1.38186;26506.3;1.5393;0
20180809104517143_SVAKOV-R12_met.fits;1.40196;26468.3;4.86238;0.170667
20180809104441985_SVAKOV-R12_snap.fits;1.34846;26494.6;1.21386;0
20180809104539841_SVAKOV-R12_met.fits;1.33728;26490.2;6.75924;0.512
20180809104542060_SVAKOV-R12_snap.fits;1.39602;26474.1;0.935416;0
20180809104642135_SVAKOV-R12_snap.fits;1.35795;26507.8;1.29403;0
20180809104749889_SVAKOV-R12_met.fits;1.47188;26491.7;15.8411;0.512
20180809104742209_SVAKOV-R12_snap.fits;1.43775;26544.4;1.33709;0
20180809104910785_SVAKOV-R12_met.fits;1.36522;26518.1;6.42398;0.170667
20180809104842284_SVAKOV-R12_snap.fits;1.44004;26490.2;1.10635;0
20180809104951575_SVAKOV-R12_met.fits;0.98337;26541.5;2.05658;0.170667
20180809105038337_SVAKOV-R12_met.fits;1.57525;26499;6.08689;0.170667
20180809104942359_SVAKOV-R12_snap.fits;1.60372;26522.5;1.48967;0
20180809105054039_SVAKOV-R12_met.fits;1.39084;26497.6;6.39314;0.853333
20180809105106497_SVAKOV-R12_met.fits;1.41216;26494.6;4.90903;0.170667
20180809105129879_SVAKOV-R12_met.fits;1.40676;26503.4;3.45909;0.170667
20180809105042433_SVAKOV-R12_snap.fits;1.32744;26477.1;0.917468;0
20180809105145580_SVAKOV-R12_met.fits;1.24107;26516.6;2.91693;0.170667
20180809105224663_SVAKOV-R12_met.fits;1.22715;26502;2.48297;0.170667
20180809105142508_SVAKOV-R12_snap.fits;1.13723;26480;1.12734;0
20180809105317911_SVAKOV-R12_met.fits;1.07794;26499;2.50504;0.170667
20180809105324055_SVAKOV-R12_met.fits;1.26867;26496.1;2.56278;0.170667
20180809105336343_SVAKOV-R12_met.fits;1.29837;26499;3.76262;0.341333
20180809105242583_SVAKOV-R12_snap.fits;1.24367;26513.7;1.11348;0
20180809105353239_SVAKOV-R12_met.fits;1.296;26485.8;3.24877;0.341333
20180809105404503_SVAKOV-R12_met.fits;1.10658;26509.3;4.31246;0.170667
20180809105425836_SVAKOV-R12_met.fits;1.48246;26499;5.07478;0.341333
20180809105430615_SVAKOV-R12_met.fits;1.36964;26496.1;2.76422;0.170667
20180809105342657_SVAKOV-R12_snap.fits;1.18589;26544.4;1.1226;0
20180809105459116_SVAKOV-R12_met.fits;1.29461;26488.8;3.14568;0.170667
20180809105442732_SVAKOV-R12_snap.fits;1.32923;26453.6;1.30475;0
20180809105542807_SVAKOV-R12_snap.fits;1.39712;26538.6;1.49225;0
20180809105642881_SVAKOV-R12_snap.fits;1.39236;26532.7;1.27083;0
20180809105742956_SVAKOV-R12_snap.fits;1.16009;26452.1;1.1145;0
20180809105843031_SVAKOV-R12_snap.fits;1.36757;26500.5;1.4635;0
20180809105943105_SVAKOV-R12_snap.fits;1.20583;26522.5;1.0241;0
