# file name; noise; peak f.; mag.; duration
20180809225559191_SVAKOV-R12_met.fits;1.87076;26496.1;4.12185;0.170667
20180809225613527_SVAKOV-R12_met.fits;1.90842;26518.1;5.82661;0.170667
20180809225617111_SVAKOV-R12_met.fits;1.6138;26516.6;3.45642;8.192
20180809225717527_SVAKOV-R12_met.fits;1.72565;26485.8;39.4013;0.512
20180809225729644_SVAKOV-R12_met.fits;2.27437;26502;13.0504;0.341333
20180809225827329_SVAKOV-R12_met.fits;1.772;26471.2;6.42869;1.024
20180809225946007_SVAKOV-R12_met.fits;1.98183;26502;6.2364;0.341333
20180809230026967_SVAKOV-R12_met.fits;1.88081;26500.5;3.79158;0.341333
20180809230036865_SVAKOV-R12_snap.fits;2.35524;26513.7;2.51228;0
20180809230150764_SVAKOV-R12_met.fits;1.85859;26510.7;4.00945;0.341333
20180809230226775_SVAKOV-R12_met.fits;1.61358;26502;5.3281;0.170667
20180809230231724_SVAKOV-R12_met.fits;1.93721;26504.9;24.5489;0.853333
20180809230136940_SVAKOV-R12_snap.fits;1.68389;26496.1;1.65439;0
20180809230247425_SVAKOV-R12_met.fits;2.39923;26484.4;9.47939;0.341333
20180809230255959_SVAKOV-R12_met.fits;1.75276;26494.6;21.0727;0.341333
20180809230237015_SVAKOV-R12_snap.fits;1.63526;26490.2;1.38358;0
20180809230342039_SVAKOV-R12_met.fits;1.57818;26547.4;3.23131;0.170667
20180809230337089_SVAKOV-R12_snap.fits;2.18799;26488.8;2.42948;0
20180809230502252_SVAKOV-R12_met.fits;2.28503;26502;6.58336;0.341333
20180809230437164_SVAKOV-R12_snap.fits;1.99001;26522.5;1.71955;0
20180809230546625_SVAKOV-R12_met.fits;2.27949;26510.7;8.35267;0.341333
20180809230610177_SVAKOV-R12_met.fits;2.52274;26507.8;7.81247;0.341333
20180809230537239_SVAKOV-R12_snap.fits;1.66537;26459.5;1.50212;0
20180809230657623_SVAKOV-R12_met.fits;1.78743;26502;8.1995;0.341333
20180809230637313_SVAKOV-R12_snap.fits;1.78123;26543;2.58605;0
20180809230734657_SVAKOV-R12_met.fits;1.41107;26543;2.83326;0.170667
20180809230750700_SVAKOV-R12_met.fits;1.57195;26541.5;3.26303;0.170667
20180809230808279_SVAKOV-R12_met.fits;1.62412;26494.6;3.83703;0.170667
20180809230811692_SVAKOV-R12_met.fits;2.0537;26494.6;5.89832;0.341333
20180809230818348_SVAKOV-R12_met.fits;1.74292;26500.5;4.03472;0.170667
20180809230737388_SVAKOV-R12_snap.fits;1.4652;26455.1;1.77993;0
20180809230919788_SVAKOV-R12_met.fits;2.55374;26500.5;17.1024;0.682667
20180809230837463_SVAKOV-R12_snap.fits;2.31449;26488.8;1.50275;0
20180809231003308_SVAKOV-R12_met.fits;2.1075;26510.7;7.93386;0.170667
20180809230937537_SVAKOV-R12_snap.fits;2.28287;26460.9;2.13051;0
20180809231036759_SVAKOV-R12_met.fits;2.11982;26512.2;7.35492;0.170667
20180809231039148_SVAKOV-R12_met.fits;2.15772;26513.7;4.92572;0.170667
20180809231037612_SVAKOV-R12_snap.fits;2.33571;26529.8;1.95898;0
20180809231135297_SVAKOV-R12_met.fits;2.05985;26507.8;14.4704;0.341333
20180809231152364_SVAKOV-R12_met.fits;1.93046;26503.4;6.89903;0.341333
20180809231224279_SVAKOV-R12_met.fits;2.00748;26488.8;4.07641;0.170667
20180809231137687_SVAKOV-R12_snap.fits;1.98009;26506.3;2.07449;0
20180809231237761_SVAKOV-R12_snap.fits;2.49929;26468.3;2.51592;0
20180809231340225_SVAKOV-R12_met.fits;2.33194;26493.2;4.90893;0.341333
20180809231415895_SVAKOV-R12_met.fits;1.72868;26510.7;3.67011;0.170667
20180809231337836_SVAKOV-R12_snap.fits;1.87489;26500.5;2.08726;0
20180809231456513_SVAKOV-R12_met.fits;2.92891;26496.1;23.084;0.341333
20180809231501975_SVAKOV-R12_met.fits;1.99789;26500.5;8.4554;0.341333
20180809231437911_SVAKOV-R12_snap.fits;1.85765;26493.2;1.68155;0
20180809231537985_SVAKOV-R12_snap.fits;2.29562;26525.4;1.88531;0
20180809231644375_SVAKOV-R12_met.fits;1.71019;26494.6;3.54496;0.170667
20180809231704684_SVAKOV-R12_met.fits;2.48005;26499;6.59873;0.341333
20180809231709975_SVAKOV-R12_met.fits;2.24237;26458;5.69065;0.170667
20180809231638060_SVAKOV-R12_snap.fits;2.14314;26541.5;2.16311;0
20180809231738135_SVAKOV-R12_snap.fits;1.98549;26500.5;2.09841;0
20180809231920023_SVAKOV-R12_met.fits;1.82918;26488.8;4.24101;0.170667
20180809231838209_SVAKOV-R12_snap.fits;2.11196;26507.8;2.3269;0
20180809232014465_SVAKOV-R12_met.fits;2.19539;26485.8;5.06348;0.170667
20180809231938284_SVAKOV-R12_snap.fits;1.51874;26453.6;1.75242;0
20180809232122561_SVAKOV-R12_met.fits;1.81459;26526.9;4.4449;0.170667
20180809232131948_SVAKOV-R12_met.fits;1.78867;26480;9.78296;0.341333
20180809232134679_SVAKOV-R12_met.fits;1.35521;26540;2.80304;0.170667
20180809232038359_SVAKOV-R12_snap.fits;2.42576;26531.2;2.00297;0
20180809232216321_SVAKOV-R12_met.fits;1.90131;26504.9;7.33404;0.170667
20180809232234241_SVAKOV-R12_met.fits;1.72638;26480;4.81962;0.170667
20180809232138433_SVAKOV-R12_snap.fits;1.89375;26540;2.71386;0
20180809232238849_SVAKOV-R12_met.fits;2.52317;26502;5.43841;0.341333
20180809232238508_SVAKOV-R12_snap.fits;1.83559;26503.4;1.9189;0
20180809232357356_SVAKOV-R12_met.fits;2.21698;26499;18.6068;0.341333
20180809232407937_SVAKOV-R12_met.fits;2.3069;26496.1;5.84419;0.512
20180809232338583_SVAKOV-R12_snap.fits;2.33;26462.4;2.69507;0
20180809232504428_SVAKOV-R12_met.fits;1.51304;26494.6;3.63745;0.512
20180809232438657_SVAKOV-R12_snap.fits;1.82229;26450.7;1.58069;0
20180809232558188_SVAKOV-R12_met.fits;1.74898;26481.4;11.5023;0.341333
20180809232607575_SVAKOV-R12_met.fits;1.94195;26499;17.849;0.341333
20180809232538732_SVAKOV-R12_snap.fits;2.31531;26499;1.37237;0
20180809232638807_SVAKOV-R12_snap.fits;2.07595;26545.9;2.11412;0
20180809232743660_SVAKOV-R12_met.fits;3.65897;26496.1;12.7521;6.99733
20180809232738881_SVAKOV-R12_snap.fits;2.8941;26465.3;1.6661;0
20180809232841857_SVAKOV-R12_met.fits;1.94482;26491.7;4.01324;0.170667
20180809232838956_SVAKOV-R12_snap.fits;1.89556;26471.2;1.65057;0
20180809232945687_SVAKOV-R12_met.fits;2.33152;26500.5;5.9119;0.341333
20180809232939031_SVAKOV-R12_snap.fits;2.00748;26450.7;1.59387;0
20180809233055489_SVAKOV-R12_met.fits;1.70594;26491.7;4.84947;0.170667
20180809233102145_SVAKOV-R12_met.fits;1.95804;26493.2;13.9255;0.341333
20180809233039105_SVAKOV-R12_snap.fits;2.59705;26516.6;1.93344;0
20180809233220993_SVAKOV-R12_met.fits;2.43439;26506.3;18.2768;0.341333
20180809233139180_SVAKOV-R12_snap.fits;2.28775;26547.4;2.21933;0
20180809233253591_SVAKOV-R12_met.fits;1.77239;26519.5;4.46446;0.170667
20180809233239255_SVAKOV-R12_snap.fits;2.18165;26504.9;1.64944;0
20180809233355543_SVAKOV-R12_met.fits;2.03063;26468.3;7.9523;0.341333
20180809233339329_SVAKOV-R12_snap.fits;1.54433;26493.2;2.05072;0
20180809233444012_SVAKOV-R12_met.fits;2.12634;26507.8;4.82512;0.170667
20180809233439404_SVAKOV-R12_snap.fits;1.5956;26450.7;1.33497;0
20180809233553815_SVAKOV-R12_met.fits;1.55466;26493.2;3.12054;0.170667
20180809233604567_SVAKOV-R12_met.fits;1.91488;26487.3;5.56274;0.170667
20180809233622828_SVAKOV-R12_met.fits;2.08881;26488.8;4.85279;0.170667
20180809233539479_SVAKOV-R12_snap.fits;1.82541;26532.7;1.96548;0
20180809233639553_SVAKOV-R12_snap.fits;2.43442;26466.8;2.31786;0
20180809233739287_SVAKOV-R12_met.fits;2.2662;26490.2;4.59127;0.512
20180809233739628_SVAKOV-R12_snap.fits;1.9768;26537.1;1.77668;0
20180809233900695_SVAKOV-R12_met.fits;2.07327;26475.6;15.7387;0.341333
20180809233904620_SVAKOV-R12_met.fits;1.62449;26500.5;4.73373;0.170667
20180809233917079_SVAKOV-R12_met.fits;2.09193;26499;7.63871;0.341333
20180809233839703_SVAKOV-R12_snap.fits;1.7019;26485.8;1.58551;0
20180809233945239_SVAKOV-R12_met.fits;2.14876;26494.6;4.47996;0.170667
20180809234011692_SVAKOV-R12_met.fits;1.91145;26532.7;12.6737;0.682667
20180809233939777_SVAKOV-R12_snap.fits;2.41437;26500.5;1.40679;0
20180809234045655_SVAKOV-R12_met.fits;2.17212;26502;7.77894;0.170667
20180809234039852_SVAKOV-R12_snap.fits;2.122;26529.8;1.61667;0
20180809234138903_SVAKOV-R12_met.fits;2.53322;26506.3;6.5987;0.341333
20180809234152556_SVAKOV-R12_met.fits;2.0528;26496.1;4.27134;0.170667
20180809234139927_SVAKOV-R12_snap.fits;1.65148;26525.4;1.22682;0
20180809234250753_SVAKOV-R12_met.fits;1.74878;26490.2;4.55785;0.170667
20180809234257580_SVAKOV-R12_met.fits;1.83934;26478.5;8.51588;0.341333
20180809234240001_SVAKOV-R12_snap.fits;1.78453;26469.7;1.55149;0
20180809234402092_SVAKOV-R12_met.fits;1.80831;26509.3;6.31519;0.341333
20180809234340076_SVAKOV-R12_snap.fits;2.15512;26547.4;2.90821;0
20180809234503020_SVAKOV-R12_met.fits;2.29427;26502;8.9215;0.170667
20180809234524012_SVAKOV-R12_met.fits;1.90672;26507.8;3.97283;0.170667
20180809234440151_SVAKOV-R12_snap.fits;2.12236;26513.7;2.36145;0
20180809234541249_SVAKOV-R12_met.fits;2.51264;26481.4;9.08058;0.341333
20180809234618796_SVAKOV-R12_met.fits;2.18875;26487.3;70.2587;0.682667
20180809234540225_SVAKOV-R12_snap.fits;1.93881;26496.1;1.78114;0
20180809234645249_SVAKOV-R12_met.fits;2.32334;26497.6;6.68536;0.341333
20180809234652588_SVAKOV-R12_met.fits;2.29566;26499;11.7621;0.341333
20180809234657025_SVAKOV-R12_met.fits;1.8625;26493.2;4.52973;0.170667
20180809234717164_SVAKOV-R12_met.fits;1.97275;26507.8;4.35897;0.170667
20180809234734743_SVAKOV-R12_met.fits;1.92394;26499;6.21988;0.170667
20180809234640300_SVAKOV-R12_snap.fits;1.83926;26471.2;2.36364;0
20180809234739180_SVAKOV-R12_met.fits;2.01416;26502;24.8889;0.341333
20180809234816215_SVAKOV-R12_met.fits;2.22846;26496.1;7.68995;1.024
20180809234740375_SVAKOV-R12_snap.fits;2.475;26466.8;2.51476;0
20180809234901612_SVAKOV-R12_met.fits;1.80072;26488.8;13.7062;0.341333
20180809234923287_SVAKOV-R12_met.fits;1.6191;26500.5;4.30701;0.341333
20180809234840449_SVAKOV-R12_snap.fits;2.22764;26519.5;1.58383;0
20180809234955031_SVAKOV-R12_met.fits;1.44772;26547.4;3.09191;0.170667
20180809235027116_SVAKOV-R12_met.fits;2.02228;26497.6;4.37342;0.341333
20180809235031383_SVAKOV-R12_met.fits;2.09525;26513.7;5.23479;0.853333
20180809234940524_SVAKOV-R12_snap.fits;1.81352;26459.5;1.35047;0
20180809235052204_SVAKOV-R12_met.fits;2.71901;26499;11.7925;0.512
20180809235131969_SVAKOV-R12_met.fits;1.80464;26494.6;4.47954;0.170667
20180809235040599_SVAKOV-R12_snap.fits;1.7873;26529.8;2.21453;0
20180809235213271_SVAKOV-R12_met.fits;1.95847;26500.5;5.40284;0.341333
20180809235227265_SVAKOV-R12_met.fits;1.95307;26510.7;5.38274;0.170667
20180809235140673_SVAKOV-R12_snap.fits;2.24372;26462.4;1.53213;0
20180809235307031_SVAKOV-R12_met.fits;1.99416;26493.2;18.0217;1.024
20180809235240748_SVAKOV-R12_snap.fits;1.84001;26500.5;1.61561;0
20180809235410689_SVAKOV-R12_met.fits;1.76296;26482.9;5.80913;0.341333
20180809235340823_SVAKOV-R12_snap.fits;2.05502;26472.7;1.59645;0
20180809235440897_SVAKOV-R12_snap.fits;1.91902;26485.8;1.97226;0
20180809235540972_SVAKOV-R12_snap.fits;2.12243;26545.9;3.26512;0
20180809235641047_SVAKOV-R12_snap.fits;1.94665;26538.6;2.83791;0
20180809235741121_SVAKOV-R12_snap.fits;1.83655;26453.6;1.87219;0
20180809235841196_SVAKOV-R12_snap.fits;2.19541;26543;1.7516;0
20180809235941271_SVAKOV-R12_snap.fits;2.20476;26519.5;3.13408;0
