# file name; noise; peak f.; mag.; duration
20180809145632812_SVAKOV-R12_met.fits;1.27091;26502;22.3894;0.341333
20180809145704897_SVAKOV-R12_met.fits;1.16104;26534.2;2.39465;0.170667
20180809145714796_SVAKOV-R12_met.fits;1.20725;26547.4;2.48744;0.170667
20180809145818625_SVAKOV-R12_met.fits;1.60855;26507.8;6.81259;0.170667
20180809145922113_SVAKOV-R12_met.fits;1.0971;26516.6;2.80251;0.682667
20180809145943959_SVAKOV-R12_met.fits;1.39258;26522.5;3.43248;0.341333
20180809145948908_SVAKOV-R12_met.fits;1.47391;26522.5;6.48475;0.512
20180809150028844_SVAKOV-R12_met.fits;1.58747;26463.9;8.17093;5.80267
20180809150001025_SVAKOV-R12_snap.fits;1.26982;26540;1.43965;0
20180809150111340_SVAKOV-R12_met.fits;1.57233;26516.6;3.49826;0.170667
20180809150126359_SVAKOV-R12_met.fits;1.56205;26507.8;27.8748;4.26667
20180809150156396_SVAKOV-R12_met.fits;1.27642;26513.7;4.22471;0.170667
20180809150101100_SVAKOV-R12_snap.fits;1.3504;26516.6;1.11259;0
20180809150209708_SVAKOV-R12_met.fits;1.60495;26504.9;20.7217;0.341333
20180809150233260_SVAKOV-R12_met.fits;1.35868;26541.5;2.78666;0.170667
20180809150254935_SVAKOV-R12_met.fits;1.43654;26515.1;7.63331;0.341333
20180809150201175_SVAKOV-R12_snap.fits;1.63077;26481.4;1.25147;0
20180809150347159_SVAKOV-R12_met.fits;1.3315;26510.7;2.99472;0.853333
20180809150301249_SVAKOV-R12_snap.fits;1.55066;26515.1;0.973877;0
20180809150415148_SVAKOV-R12_met.fits;1.35878;26547.4;5.0038;0.170667
20180809150447916_SVAKOV-R12_met.fits;1.23205;26534.2;3.3031;0.341333
20180809150401324_SVAKOV-R12_snap.fits;1.62347;26531.2;1.14118;0
20180809150520001_SVAKOV-R12_met.fits;1.53499;26491.7;3.9055;0.341333
20180809150539799_SVAKOV-R12_met.fits;1.63279;26525.4;3.61803;0.170667
20180809150501399_SVAKOV-R12_snap.fits;1.63857;26512.2;1.4399;0
20180809150613420_SVAKOV-R12_met.fits;1.2863;26516.6;4.26887;0.170667
20180809150601473_SVAKOV-R12_snap.fits;1.35821;26538.6;1.49917;0
20180809150728172_SVAKOV-R12_met.fits;1.48862;26507.8;6.01353;0.341333
20180809150751041_SVAKOV-R12_met.fits;1.56256;26497.6;5.39278;0.170667
20180809150701548_SVAKOV-R12_snap.fits;1.22861;26529.8;1.84518;0
20180809150800257_SVAKOV-R12_met.fits;1.23542;26513.7;7.20568;0.170667
20180809150816812_SVAKOV-R12_met.fits;1.58395;26496.1;3.87887;0.170667
20180809150839340_SVAKOV-R12_met.fits;1.26239;26547.4;2.67961;0.170667
20180809150801623_SVAKOV-R12_snap.fits;1.35952;26512.2;1.67004;0
20180809150859479_SVAKOV-R12_met.fits;1.41627;26519.5;8.87883;0.341333
20180809150910743_SVAKOV-R12_met.fits;1.92108;26532.7;4.20507;0.512
20180809150923201_SVAKOV-R12_met.fits;1.33315;26545.9;2.7693;0.170667
20180809150901697_SVAKOV-R12_snap.fits;1.59347;26460.9;1.64479;0
20180809151035905_SVAKOV-R12_met.fits;1.62574;26509.3;15.246;0.341333
20180809151001772_SVAKOV-R12_snap.fits;1.39547;26507.8;1.14448;0
20180809151130007_SVAKOV-R12_met.fits;1.32628;26497.6;3.52528;0.341333
20180809151136663_SVAKOV-R12_met.fits;1.38973;26503.4;6.69384;3.24267
20180809151142465_SVAKOV-R12_met.fits;1.54839;26512.2;4.95849;2.38933
20180809151101847_SVAKOV-R12_snap.fits;1.41507;26469.7;1.10995;0
20180809151244929_SVAKOV-R12_met.fits;1.24574;26519.5;4.43851;0.341333
20180809151249708_SVAKOV-R12_met.fits;1.04532;26515.1;3.63718;0.170667
20180809151201921_SVAKOV-R12_snap.fits;1.6082;26500.5;1.45632;0
20180809151334593_SVAKOV-R12_met.fits;1.38183;26521;3.40293;0.170667
20180809151353367_SVAKOV-R12_met.fits;1.54255;26531.2;7.39695;0.341333
20180809151301996_SVAKOV-R12_snap.fits;1.22862;26484.4;0.880147;0
20180809151431937_SVAKOV-R12_met.fits;1.03854;26497.6;3.96939;0.170667
20180809151402071_SVAKOV-R12_snap.fits;1.39325;26503.4;1.50416;0
20180809151508460_SVAKOV-R12_met.fits;1.22438;26547.4;2.52002;0.170667
20180809151519724_SVAKOV-R12_met.fits;1.36302;26545.9;2.78345;0.170667
20180809151548908_SVAKOV-R12_met.fits;1.50924;26487.3;13.8706;0.512
20180809151502145_SVAKOV-R12_snap.fits;1.35814;26506.3;1.41371;0
20180809151602220_SVAKOV-R12_snap.fits;1.46716;26513.7;0.952502;0
20180809151711169_SVAKOV-R12_met.fits;1.40884;26512.2;4.862;0.341333
20180809151719361_SVAKOV-R12_met.fits;1.13318;26541.5;3.63878;0.512
20180809151753836_SVAKOV-R12_met.fits;1.28373;26515.1;3.8816;0.512
20180809151702295_SVAKOV-R12_snap.fits;1.46277;26519.5;1.25048;0
20180809151759980_SVAKOV-R12_met.fits;1.27522;26516.6;4.82785;0.341333
20180809151831553_SVAKOV-R12_met.fits;1.2913;26510.7;7.33499;0.512
20180809151802369_SVAKOV-R12_snap.fits;1.56245;26455.1;1.14477;0
20180809151904833_SVAKOV-R12_met.fits;1.62207;26519.5;3.63293;1.024
20180809151912001_SVAKOV-R12_met.fits;1.23471;26510.7;5.23203;0.341333
20180809151953815_SVAKOV-R12_met.fits;1.54797;26521;9.70017;0.170667
20180809151902444_SVAKOV-R12_snap.fits;1.2525;26538.6;2.0265;0
20180809152034433_SVAKOV-R12_met.fits;1.39454;26487.3;3.0483;0.170667
20180809152002519_SVAKOV-R12_snap.fits;1.7036;26518.1;1.31119;0
20180809152103617_SVAKOV-R12_met.fits;1.57585;26506.3;5.38274;0.341333
20180809152108737_SVAKOV-R12_met.fits;1.42608;26512.2;6.15383;0.341333
20180809152102593_SVAKOV-R12_snap.fits;1.32431;26540;1.4999;0
20180809152227756_SVAKOV-R12_met.fits;1.14424;26503.4;2.3449;2.21867
20180809152235607_SVAKOV-R12_met.fits;1.6074;26503.4;3.33489;0.170667
20180809152247553_SVAKOV-R12_met.fits;1.70311;26507.8;4.73296;0.341333
20180809152202668_SVAKOV-R12_snap.fits;1.49814;26462.4;1.07694;0
20180809152305985_SVAKOV-R12_met.fits;1.36596;26518.1;3.40516;0.170667
20180809152318956_SVAKOV-R12_met.fits;1.46127;26510.7;3.63312;0.170667
20180809152302743_SVAKOV-R12_snap.fits;1.56308;26538.6;2.47089;0
20180809152416641_SVAKOV-R12_met.fits;1.14241;26541.5;2.3625;0.170667
20180809152445484_SVAKOV-R12_met.fits;1.47586;26504.9;4.40373;1.36533
20180809152402817_SVAKOV-R12_snap.fits;1.54417;26512.2;1.2365;0
20180809152503916_SVAKOV-R12_met.fits;1.28631;26543;2.58113;0.512
20180809152535831_SVAKOV-R12_met.fits;1.62792;26507.8;4.94442;0.170667
20180809152554263_SVAKOV-R12_met.fits;1.18652;26512.2;3.38226;0.170667
20180809152502892_SVAKOV-R12_snap.fits;1.43661;26480;1.49843;0
20180809152606892_SVAKOV-R12_met.fits;1.36748;26502;8.01576;0.512
20180809152611500_SVAKOV-R12_met.fits;1.30417;26509.3;5.067;0.341333
20180809152627713_SVAKOV-R12_met.fits;1.60946;26512.2;15.5858;0.682667
20180809152638295_SVAKOV-R12_met.fits;1.13986;26545.9;2.28764;0.170667
20180809152602967_SVAKOV-R12_snap.fits;1.63855;26468.3;1.49235;0
20180809152722156_SVAKOV-R12_met.fits;1.34344;26545.9;2.72986;0.170667
20180809152703041_SVAKOV-R12_snap.fits;1.6092;26525.4;1.01775;0
20180809152828375_SVAKOV-R12_met.fits;1.00035;26543;2.54826;0.170667
20180809152844417_SVAKOV-R12_met.fits;1.67538;26521;5.38679;0.170667
20180809152803116_SVAKOV-R12_snap.fits;1.51122;26522.5;1.05032;0
20180809152916503_SVAKOV-R12_met.fits;1.69322;26484.4;7.52369;1.19467
20180809152903191_SVAKOV-R12_snap.fits;1.57252;26509.3;12.4229;0
20180809153001559_SVAKOV-R12_met.fits;1.57252;26509.3;12.4229;0.341333
20180809153016748_SVAKOV-R12_met.fits;1.39827;26521;3.58849;0.170667
20180809153030913_SVAKOV-R12_met.fits;1.28337;26540;2.68339;0.512
20180809153033815_SVAKOV-R12_met.fits;1.48864;26545.9;3.52667;0.512
20180809153049175_SVAKOV-R12_met.fits;1.2925;26544.4;2.6669;0.170667
20180809153003265_SVAKOV-R12_snap.fits;1.75022;26504.9;1.26365;0
20180809153123137_SVAKOV-R12_met.fits;1.63864;26506.3;17.3237;0.341333
20180809153128257_SVAKOV-R12_met.fits;1.45877;26515.1;4.35336;1.87733
20180809153135425_SVAKOV-R12_met.fits;1.52801;26518.1;5.49989;0.170667
20180809153103340_SVAKOV-R12_snap.fits;1.47438;26491.7;1.42519;0
20180809153200684_SVAKOV-R12_met.fits;1.62832;26518.1;3.42152;0.512
20180809153227820_SVAKOV-R12_met.fits;1.27357;26547.4;3.01551;0.170667
20180809153203415_SVAKOV-R12_snap.fits;1.79452;26507.8;1.13135;0
20180809153305196_SVAKOV-R12_met.fits;1.41217;26515.1;51.4525;0.853333
20180809153313388_SVAKOV-R12_met.fits;1.44097;26543;3.06398;0.170667
20180809153303489_SVAKOV-R12_snap.fits;1.54251;26507.8;1.39787;0
20180809153403564_SVAKOV-R12_snap.fits;1.86005;26465.3;1.62572;0
20180809153503639_SVAKOV-R12_snap.fits;1.59163;26475.6;1.37454;0
20180809153654060_SVAKOV-R12_met.fits;1.44673;26519.5;6.24981;2.90133
20180809153603713_SVAKOV-R12_snap.fits;1.39978;26534.2;1.74508;0
20180809153703788_SVAKOV-R12_snap.fits;1.58107;26478.5;1.37009;0
20180809153816321_SVAKOV-R12_met.fits;1.40889;26496.1;3.60966;0.170667
20180809153825367_SVAKOV-R12_met.fits;1.22762;26545.9;2.46102;0.170667
20180809153838508_SVAKOV-R12_met.fits;1.37173;26504.9;3.42367;0.512
20180809153855745_SVAKOV-R12_met.fits;1.22557;26523.9;5.60813;0.512
20180809153803863_SVAKOV-R12_snap.fits;1.61922;26512.2;1.1935;0
20180809153908716_SVAKOV-R12_met.fits;1.45485;26513.7;20.1777;0.512
20180809153919468_SVAKOV-R12_met.fits;1.32637;26547.4;2.85552;0.170667
20180809153923393_SVAKOV-R12_met.fits;1.2673;26547.4;2.56432;1.536
20180809153936876_SVAKOV-R12_met.fits;1.28487;26503.4;6.28328;0.512
20180809153903937_SVAKOV-R12_snap.fits;1.49243;26522.5;1.26358;0
20180809154017153_SVAKOV-R12_met.fits;1.55934;26519.5;4.97313;0.341333
20180809154030636_SVAKOV-R12_met.fits;1.35675;26504.9;3.14956;0.170667
20180809154004012_SVAKOV-R12_snap.fits;1.27537;26516.6;1.24518;0
20180809154101697_SVAKOV-R12_met.fits;1.47645;26521;3.59047;0.170667
20180809154108695_SVAKOV-R12_met.fits;1.24252;26506.3;2.50934;0.170667
20180809154130711_SVAKOV-R12_met.fits;1.33302;26518.1;2.92926;0.170667
20180809154133612_SVAKOV-R12_met.fits;1.50409;26522.5;5.31818;0.341333
20180809154150679_SVAKOV-R12_met.fits;1.50629;26475.6;5.47969;2.38933
20180809154104087_SVAKOV-R12_snap.fits;1.41175;26535.6;1.52287;0
20180809154207404_SVAKOV-R12_met.fits;1.5202;26543;3.37388;0.341333
20180809154212183_SVAKOV-R12_met.fits;1.53488;26512.2;4.02882;0.170667
20180809154235564_SVAKOV-R12_met.fits;1.43017;26510.7;6.63382;0.170667
20180809154249729_SVAKOV-R12_met.fits;1.24302;26510.7;5.16579;0.170667
20180809154259457_SVAKOV-R12_met.fits;1.42191;26507.8;3.35401;0.170667
20180809154204161_SVAKOV-R12_snap.fits;1.70037;26522.5;1.26425;0
20180809154318231_SVAKOV-R12_met.fits;1.6062;26526.9;3.86146;0.170667
20180809154357825_SVAKOV-R12_met.fits;1.57088;26503.4;11.8982;0.341333
20180809154304236_SVAKOV-R12_snap.fits;1.38736;26540;1.55366;0
20180809154500801_SVAKOV-R12_met.fits;1.11183;26543;2.31188;0.170667
20180809154404311_SVAKOV-R12_snap.fits;1.22637;26497.6;1.24603;0
20180809154534764_SVAKOV-R12_met.fits;1.85736;26519.5;4.16258;0.341333
20180809154554220_SVAKOV-R12_met.fits;1.15386;26541.5;3.01604;0.170667
20180809154504385_SVAKOV-R12_snap.fits;1.2794;26544.4;1.84387;0
20180809154624428_SVAKOV-R12_met.fits;1.80616;26494.6;5.45678;0.341333
20180809154645591_SVAKOV-R12_met.fits;1.61772;26525.4;8.8617;0.341333
20180809154604460_SVAKOV-R12_snap.fits;1.40664;26516.6;1.15129;0
20180809154706924_SVAKOV-R12_met.fits;1.28201;26538.6;2.63702;0.170667
20180809154709825_SVAKOV-R12_met.fits;1.65258;26521;6.16943;0.341333
20180809154722967_SVAKOV-R12_met.fits;1.35936;26512.2;8.3191;0.341333
20180809154727233_SVAKOV-R12_met.fits;1.58506;26525.4;3.88047;0.170667
20180809154704535_SVAKOV-R12_snap.fits;1.51326;26513.7;1.41973;0
20180809154821335_SVAKOV-R12_met.fits;1.5633;26515.1;4.77856;0.170667
20180809154831745_SVAKOV-R12_met.fits;1.38085;26506.3;6.62356;0.341333
20180809154856663_SVAKOV-R12_met.fits;1.33799;26504.9;4.617;0.170667
20180809154804609_SVAKOV-R12_snap.fits;1.39037;26529.8;1.61268;0
20180809154941036_SVAKOV-R12_met.fits;1.40955;26519.5;3.35142;0.170667
20180809154904684_SVAKOV-R12_snap.fits;1.85975;26477.1;1.3948;0
20180809155041623_SVAKOV-R12_met.fits;1.54776;26518.1;7.42692;0.341333
20180809155004759_SVAKOV-R12_snap.fits;1.31321;26519.5;1.22162;0
20180809155104151_SVAKOV-R12_met.fits;1.32679;26510.7;2.90895;0.170667
20180809155151084_SVAKOV-R12_met.fits;1.77414;26497.6;10.2584;0.341333
20180809155154497_SVAKOV-R12_met.fits;1.25783;26543;2.52594;0.170667
20180809155104833_SVAKOV-R12_snap.fits;1.68381;26544.4;2.48166;0
20180809155210711_SVAKOV-R12_met.fits;1.38665;26545.9;3.16206;0.170667
20180809155225217_SVAKOV-R12_met.fits;1.54884;26506.3;3.39287;2.21867
20180809155204908_SVAKOV-R12_snap.fits;1.39918;26477.1;1.38813;0
20180809155332460_SVAKOV-R12_met.fits;1.60332;26510.7;3.44831;0.170667
20180809155304983_SVAKOV-R12_snap.fits;1.6384;26480;1.18753;0
20180809155452332_SVAKOV-R12_met.fits;1.53925;26519.5;7.25812;0.682667
20180809155405057_SVAKOV-R12_snap.fits;1.69423;26502;1.87162;0
20180809155505132_SVAKOV-R12_snap.fits;1.60616;26547.4;1.76005;0
20180809155605207_SVAKOV-R12_snap.fits;1.53182;26519.5;1.43104;0
20180809155705281_SVAKOV-R12_snap.fits;1.67617;26507.8;1.33617;0
20180809155805356_SVAKOV-R12_snap.fits;1.5939;26518.1;1.24067;0
20180809155905431_SVAKOV-R12_snap.fits;1.6488;26547.4;2.00315;0
