# file name; noise; peak f.; mag.; duration
20221018185939851_SVAKOV-R12_met.fits;0.652946;26485.8;2.55302;0.170667
20221018185950091_SVAKOV-R12_met.fits;0.724943;26478.5;1.99327;0.170667
20221018190143755_SVAKOV-R12_met.fits;0.780322;26488.8;2.58113;0.170667
20221018190047264_SVAKOV-R12_snap.fits;0.844267;26500.5;0.629483;0
20221018190149216_SVAKOV-R12_met.fits;0.773981;26488.8;2.88724;0.341333
20221018190229323_SVAKOV-R12_met.fits;0.826679;26500.5;2.514;0.170667
20221018190147339_SVAKOV-R12_snap.fits;0.757947;26534.2;1.10146;0
20221018190309088_SVAKOV-R12_met.fits;0.819422;26502;1.92571;0.170667
20221018190316598_SVAKOV-R12_met.fits;0.727876;26488.8;1.6376;0.170667
20221018190247414_SVAKOV-R12_snap.fits;0.684227;26452.1;0.682247;0
20221018190347488_SVAKOV-R12_snap.fits;0.749;26482.9;0.907912;0
20221018190532619_SVAKOV-R12_met.fits;0.804507;26504.9;1.91691;0.512
20221018190447563_SVAKOV-R12_snap.fits;0.799169;26544.4;0.713711;0
20221018190634400_SVAKOV-R12_met.fits;0.773309;26507.8;4.40709;0.170667
20221018190547638_SVAKOV-R12_snap.fits;0.706482;26494.6;0.687876;0
20221018190647712_SVAKOV-R12_snap.fits;0.834732;26463.9;0.900462;0
20221018190747787_SVAKOV-R12_snap.fits;0.857292;26475.6;0.809933;0
20221018190847862_SVAKOV-R12_snap.fits;0.898772;26503.4;0.608744;0
20221018191013878_SVAKOV-R12_met.fits;0.838581;26490.2;4.77632;0.341333
20221018190947936_SVAKOV-R12_snap.fits;0.780996;26504.9;0.797114;0
20221018191048011_SVAKOV-R12_snap.fits;0.846637;26543;0.803849;0
20221018191216075_SVAKOV-R12_met.fits;0.803992;26494.6;5.55956;0.512
20221018191148086_SVAKOV-R12_snap.fits;0.933362;26526.9;0.859933;0
20221018191248160_SVAKOV-R12_snap.fits;0.807837;26547.4;0.877255;0
20221018191350624_SVAKOV-R12_met.fits;0.94774;26480;4.00709;0.170667
20221018191355232_SVAKOV-R12_met.fits;0.766598;26499;1.56851;0.341333
20221018191348235_SVAKOV-R12_snap.fits;0.673841;26544.4;0.644768;0
20221018191448310_SVAKOV-R12_snap.fits;0.886804;26480;0.714002;0
20221018191638902_SVAKOV-R12_met.fits;0.859267;26502;2.52047;0.341333
20221018191548384_SVAKOV-R12_snap.fits;0.705686;26507.8;0.719269;0
20221018191648459_SVAKOV-R12_snap.fits;0.78002;26499;0.631922;0
20221018191747680_SVAKOV-R12_met.fits;0.723492;26500.5;4.20323;0.170667
20221018191806966_SVAKOV-R12_met.fits;0.814541;26488.8;2.01478;0.170667
20221018191817718_SVAKOV-R12_met.fits;0.734707;26515.1;1.61235;0.170667
20221018191828299_SVAKOV-R12_met.fits;0.709913;26543;1.48463;0.512
20221018191748534_SVAKOV-R12_snap.fits;0.662271;26472.7;0.644387;0
20221018191932128_SVAKOV-R12_met.fits;0.727414;26510.7;2.17252;0.170667
20221018191848608_SVAKOV-R12_snap.fits;0.850966;26462.4;0.824313;0
20221018192007968_SVAKOV-R12_met.fits;0.809479;26500.5;2.17827;0.170667
20221018192010187_SVAKOV-R12_met.fits;0.76159;26491.7;1.70931;0.170667
20221018191948683_SVAKOV-R12_snap.fits;0.689662;26475.6;0.812789;0
20221018192055414_SVAKOV-R12_met.fits;0.833641;26503.4;5.49588;0.512
20221018192108555_SVAKOV-R12_met.fits;0.804628;26504.9;2.30706;0.170667
20221018192048758_SVAKOV-R12_snap.fits;0.797809;26526.9;0.660076;0
20221018192201974_SVAKOV-R12_met.fits;0.801525;26509.3;19.1619;0.512
20221018192148832_SVAKOV-R12_snap.fits;0.727027;26541.5;0.653156;0
20221018192248907_SVAKOV-R12_snap.fits;0.730615;26513.7;0.760932;0
20221018192402294_SVAKOV-R12_met.fits;0.838195;26503.4;3.14992;0.341333
20221018192404512_SVAKOV-R12_met.fits;0.682287;26515.1;2.07055;0.170667
20221018192429088_SVAKOV-R12_met.fits;0.619201;26500.5;5.39451;0.341333
20221018192348982_SVAKOV-R12_snap.fits;0.767823;26456.5;0.991941;0
20221018192502027_SVAKOV-R12_met.fits;0.637159;26519.5;1.43925;0.170667
20221018192449056_SVAKOV-R12_snap.fits;1.02308;26468.3;0.802901;0
20221018192556299_SVAKOV-R12_met.fits;0.840851;26499;2.87201;0.170667
20221018192549131_SVAKOV-R12_snap.fits;0.846487;26502;0.90355;0
20221018192650571_SVAKOV-R12_met.fits;0.936433;26519.5;21.8482;0.512
20221018192718902_SVAKOV-R12_met.fits;0.709198;26507.8;3.36562;0.170667
20221018192649206_SVAKOV-R12_snap.fits;0.771608;26481.4;0.762081;0
20221018192749280_SVAKOV-R12_snap.fits;0.746621;26484.4;0.746363;0
20221018192848502_SVAKOV-R12_met.fits;0.699711;26491.7;1.79815;0.341333
20221018192855328_SVAKOV-R12_met.fits;0.825348;26503.4;1.95612;0.170667
20221018192849355_SVAKOV-R12_snap.fits;0.736408;26462.4;0.813029;0
20221018192949430_SVAKOV-R12_snap.fits;0.699717;26499;0.729825;0
20221018193048310_SVAKOV-R12_met.fits;0.626588;26512.2;1.34234;0.170667
20221018193127222_SVAKOV-R12_met.fits;0.770178;26499;6.01769;0.341333
20221018193139510_SVAKOV-R12_met.fits;0.714831;26499;1.71713;0.170667
20221018193049504_SVAKOV-R12_snap.fits;0.762214;26537.1;0.801613;0
20221018193207328_SVAKOV-R12_met.fits;0.768876;26488.8;2.51271;0.512
20221018193149579_SVAKOV-R12_snap.fits;0.795227;26458;0.85586;0
20221018193324640_SVAKOV-R12_met.fits;0.755682;26496.1;2.09221;0.170667
20221018193249654_SVAKOV-R12_snap.fits;0.733231;26515.1;0.679039;0
20221018193349728_SVAKOV-R12_snap.fits;0.804965;26485.8;0.816678;0
20221018193449803_SVAKOV-R12_snap.fits;0.87114;26455.1;0.529767;0
20221018193549878_SVAKOV-R12_snap.fits;0.744179;26513.7;0.81891;0
20221018193652000_SVAKOV-R12_met.fits;0.618168;26504.9;1.96025;0.341333
20221018193649952_SVAKOV-R12_snap.fits;0.794822;26487.3;0.762734;0
20221018193750027_SVAKOV-R12_snap.fits;0.75546;26449.2;0.592;0
20221018193850102_SVAKOV-R12_snap.fits;0.795675;26535.6;0.630326;0
20221018193950176_SVAKOV-R12_snap.fits;0.798134;26460.9;0.735663;0
20221018194050251_SVAKOV-R12_snap.fits;0.824339;26543;0.77471;0
20221018194215414_SVAKOV-R12_met.fits;0.935309;26507.8;2.6644;0.341333
20221018194150326_SVAKOV-R12_snap.fits;0.704331;26460.9;0.687821;0
20221018194305760_SVAKOV-R12_met.fits;0.762502;26491.7;4.81178;0.682667
20221018194346720_SVAKOV-R12_met.fits;0.766535;26496.1;2.76148;0.341333
20221018194250400_SVAKOV-R12_snap.fits;0.874222;26522.5;0.524262;0
20221018194350987_SVAKOV-R12_met.fits;0.683572;26490.2;2.54971;0.341333
20221018194430411_SVAKOV-R12_met.fits;0.850413;26515.1;1.8941;0.170667
20221018194350475_SVAKOV-R12_snap.fits;0.72362;26478.5;0.653387;0
20221018194533728_SVAKOV-R12_met.fits;0.677788;26509.3;1.54216;0.170667
20221018194450550_SVAKOV-R12_snap.fits;0.810281;26529.8;0.677766;0
20221018194554379_SVAKOV-R12_met.fits;0.966501;26499;2.93388;0.170667
20221018194636875_SVAKOV-R12_met.fits;0.730535;26512.2;1.61984;0.170667
20221018194550624_SVAKOV-R12_snap.fits;0.725157;26518.1;0.738608;0
20221018194650699_SVAKOV-R12_snap.fits;0.705235;26460.9;0.809067;0
20221018194750774_SVAKOV-R12_snap.fits;0.822286;26512.2;0.63568;0
20221018194904672_SVAKOV-R12_met.fits;0.731692;26503.4;5.13689;0.170667
20221018194924299_SVAKOV-R12_met.fits;0.703543;26513.7;1.58213;0.512
20221018194850848_SVAKOV-R12_snap.fits;0.787651;26478.5;0.792544;0
20221018195003552_SVAKOV-R12_met.fits;0.679195;26494.6;2.06791;0.170667
20221018195025227_SVAKOV-R12_met.fits;0.747169;26504.9;2.27681;0.170667
20221018194950923_SVAKOV-R12_snap.fits;0.760597;26455.1;0.549055;0
20221018195050656_SVAKOV-R12_met.fits;0.830146;26502;2.08738;0.341333
20221018195050998_SVAKOV-R12_snap.fits;0.754776;26529.8;0.548536;0
20221018195151072_SVAKOV-R12_snap.fits;0.737171;26522.5;0.675573;0
20221018195328352_SVAKOV-R12_met.fits;0.887561;26504.9;2.22405;0.170667
20221018195340128_SVAKOV-R12_met.fits;0.670323;26497.6;1.50164;0.341333
20221018195251147_SVAKOV-R12_snap.fits;0.786875;26472.7;0.550424;0
20221018195445323_SVAKOV-R12_met.fits;0.811074;26480;1.74615;0.170667
20221018195351222_SVAKOV-R12_snap.fits;0.749921;26491.7;0.762607;0
20221018195451296_SVAKOV-R12_snap.fits;0.827582;26547.4;0.60986;0
20221018195551371_SVAKOV-R12_snap.fits;0.703248;26512.2;0.759211;0
20221018195740427_SVAKOV-R12_met.fits;0.643536;26471.2;1.38963;0.170667
20221018195651446_SVAKOV-R12_snap.fits;0.717344;26519.5;0.456794;0
20221018195813707_SVAKOV-R12_met.fits;0.726324;26516.6;2.98332;0.512
20221018195751520_SVAKOV-R12_snap.fits;0.857618;26475.6;0.774235;0
20221018195851595_SVAKOV-R12_snap.fits;0.657229;26545.9;0.7029;0
20221018195951670_SVAKOV-R12_snap.fits;0.830635;26523.9;0.597366;0
