# file name; noise; peak f.; mag.; duration
20221018010015776_SVAKOV-R12_met.fits;0.691244;26506.3;2.38843;0.170667
20221018010038475_SVAKOV-R12_met.fits;0.677662;26497.6;1.56723;0.170667
20221018010051104_SVAKOV-R12_met.fits;0.644315;26499;2.58387;0.170667
20221018010107147_SVAKOV-R12_met.fits;0.789054;26502;1.60715;0.170667
20221018010026699_SVAKOV-R12_snap.fits;0.719236;26500.5;0.894731;0
20221018010124214_SVAKOV-R12_met.fits;0.720283;26504.9;2.32542;0.341333
20221018010126774_SVAKOV-R12_snap.fits;0.697844;26528.3;0.770826;0
20221018010223264_SVAKOV-R12_met.fits;0.790653;26500.5;1.86281;0.341333
20221018010226848_SVAKOV-R12_snap.fits;0.697205;26488.8;0.661034;0
20221018010326923_SVAKOV-R12_snap.fits;0.755916;26540;0.668726;0
20221018010517515_SVAKOV-R12_met.fits;0.625141;26503.4;1.48108;0.170667
20221018010426998_SVAKOV-R12_snap.fits;0.664204;26491.7;0.63018;0
20221018010540214_SVAKOV-R12_met.fits;0.650556;26502;1.73516;0.170667
20221018010608886_SVAKOV-R12_met.fits;1.14613;26482.9;2.37391;1.36533
20221018010527072_SVAKOV-R12_snap.fits;1.13286;26515.1;0.779312;0
20221018010710667_SVAKOV-R12_met.fits;0.998674;26522.5;2.45718;0.682667
20221018010627147_SVAKOV-R12_snap.fits;0.760971;26544.4;0.753445;0
20221018010727222_SVAKOV-R12_snap.fits;0.769179;26541.5;0.59057;0
20221018010845899_SVAKOV-R12_met.fits;0.707319;26494.6;2.94386;0.682667
20221018010827296_SVAKOV-R12_snap.fits;0.855079;26482.9;0.692124;0
20221018010927371_SVAKOV-R12_snap.fits;0.700087;26523.9;0.668376;0
20221018011027446_SVAKOV-R12_snap.fits;0.700189;26456.5;0.563571;0
20221018011145270_SVAKOV-R12_met.fits;0.819653;26499;4.00028;0.170667
20221018011127520_SVAKOV-R12_snap.fits;0.772706;26506.3;0.626055;0
20221018011256438_SVAKOV-R12_met.fits;0.64622;26529.8;1.46985;0.170667
20221018011227595_SVAKOV-R12_snap.fits;0.787444;26526.9;0.682955;0
20221018011341835_SVAKOV-R12_met.fits;0.70869;26482.9;1.9127;1.36533
20221018011405046_SVAKOV-R12_met.fits;0.858051;26506.3;2.69794;0.170667
20221018011423990_SVAKOV-R12_met.fits;0.612268;26506.3;6.92971;0.341333
20221018011327670_SVAKOV-R12_snap.fits;0.855402;26482.9;0.688797;0
20221018011511947_SVAKOV-R12_met.fits;0.796354;26494.6;3.6954;0.341333
20221018011427744_SVAKOV-R12_snap.fits;0.66815;26453.6;0.63038;0
20221018011527819_SVAKOV-R12_snap.fits;0.769843;26496.1;0.671814;0
20221018011643595_SVAKOV-R12_met.fits;0.781555;26499;1.77128;0.512
20221018011651104_SVAKOV-R12_met.fits;0.606733;26496.1;1.6575;0.341333
20221018011627894_SVAKOV-R12_snap.fits;0.694056;26504.9;1.12203;0
20221018011727968_SVAKOV-R12_snap.fits;0.939382;26512.2;0.788162;0
20221018011828043_SVAKOV-R12_snap.fits;0.786541;26484.4;0.864846;0
20221018011928118_SVAKOV-R12_snap.fits;0.626697;26450.7;0.727939;0
20221018012115126_SVAKOV-R12_met.fits;0.697542;26519.5;2.48696;0.170667
20221018012028192_SVAKOV-R12_snap.fits;0.888554;26480;0.817954;0
20221018012222198_SVAKOV-R12_met.fits;0.620353;26528.3;2.443;1.87733
20221018012128267_SVAKOV-R12_snap.fits;0.68396;26449.2;0.580512;0
20221018012318176_SVAKOV-R12_met.fits;0.692882;26497.6;2.29832;0.512
20221018012321078_SVAKOV-R12_met.fits;0.619453;26504.9;1.36325;0.341333
20221018012228342_SVAKOV-R12_snap.fits;0.895101;26460.9;1.06478;0
20221018012424907_SVAKOV-R12_met.fits;0.686421;26499;2.01879;0.170667
20221018012328416_SVAKOV-R12_snap.fits;0.754433;26493.2;0.583357;0
20221018012428491_SVAKOV-R12_snap.fits;0.840364;26535.6;0.606701;0
20221018012527200_SVAKOV-R12_met.fits;0.622463;26503.4;1.83195;0.170667
20221018012528566_SVAKOV-R12_snap.fits;0.717296;26509.3;0.775815;0
20221018012632566_SVAKOV-R12_met.fits;0.766271;26503.4;1.83296;0.170667
20221018012641099_SVAKOV-R12_met.fits;0.649503;26507.8;1.76099;0.170667
20221018012702262_SVAKOV-R12_met.fits;0.74816;26502;1.71694;0.170667
20221018012628640_SVAKOV-R12_snap.fits;0.796156;26482.9;0.582709;0
20221018012744416_SVAKOV-R12_met.fits;1.1657;26484.4;4.41656;0.341333
20221018012811382_SVAKOV-R12_met.fits;0.789361;26494.6;3.49849;0.170667
20221018012728715_SVAKOV-R12_snap.fits;0.842655;26503.4;0.707851;0
20221018012839030_SVAKOV-R12_met.fits;0.777419;26507.8;2.73098;0.341333
20221018012920331_SVAKOV-R12_met.fits;1.09889;26497.6;4.62704;0.512
20221018012828790_SVAKOV-R12_snap.fits;0.61896;26509.3;0.607713;0
20221018013004704_SVAKOV-R12_met.fits;0.69134;26507.8;1.80799;0.170667
20221018012928864_SVAKOV-R12_snap.fits;0.823403;26541.5;0.58544;0
20221018013107680_SVAKOV-R12_met.fits;0.676863;26496.1;2.61023;0.341333
20221018013028939_SVAKOV-R12_snap.fits;0.736997;26466.8;0.648927;0
20221018013143008_SVAKOV-R12_met.fits;0.628415;26507.8;1.57346;0.170667
20221018013202123_SVAKOV-R12_met.fits;0.778533;26503.4;1.62458;0.170667
20221018013205024_SVAKOV-R12_met.fits;0.688911;26499;1.62762;0.170667
20221018013129014_SVAKOV-R12_snap.fits;0.788447;26534.2;0.546909;0
20221018013253152_SVAKOV-R12_met.fits;0.960776;26507.8;4.55653;3.072
20221018013303392_SVAKOV-R12_met.fits;0.694132;26494.6;2.56235;0.341333
20221018013306635_SVAKOV-R12_met.fits;0.722096;26504.9;3.54445;0.170667
20221018013313632_SVAKOV-R12_met.fits;0.883355;26510.7;2.33489;1.87733
20221018013319435_SVAKOV-R12_met.fits;0.807625;26502;1.68092;0.170667
20221018013323360_SVAKOV-R12_met.fits;0.834222;26506.3;4.76098;0.170667
20221018013229088_SVAKOV-R12_snap.fits;1.05057;26474.1;0.944989;0
20221018013419510_SVAKOV-R12_met.fits;0.809393;26480;1.64766;0.170667
20221018013329163_SVAKOV-R12_snap.fits;0.869431;26465.3;0.663707;0
20221018013431456_SVAKOV-R12_met.fits;0.792694;26506.3;1.69596;0.170667
20221018013441014_SVAKOV-R12_met.fits;0.671249;26506.3;2.50616;0.341333
20221018013429238_SVAKOV-R12_snap.fits;0.700491;26534.2;0.665289;0
20221018013605494_SVAKOV-R12_met.fits;0.6913;26497.6;1.42375;0.170667
20221018013529312_SVAKOV-R12_snap.fits;1.0756;26481.4;0.583055;0
20221018013629387_SVAKOV-R12_snap.fits;0.708569;26538.6;0.660122;0
20221018013729462_SVAKOV-R12_snap.fits;0.903153;26547.4;0.729136;0
20221018013833120_SVAKOV-R12_met.fits;1.0772;26503.4;2.35179;0.170667
20221018013838240_SVAKOV-R12_met.fits;0.926221;26468.3;2.19304;0.170667
20221018013842678_SVAKOV-R12_met.fits;0.715903;26500.5;1.48125;0.170667
20221018013921248_SVAKOV-R12_met.fits;0.750115;26512.2;1.82665;0.170667
20221018013829536_SVAKOV-R12_snap.fits;0.953931;26455.1;0.689569;0
20221018014024054_SVAKOV-R12_met.fits;0.720385;26504.9;3.47743;0.341333
20221018013929611_SVAKOV-R12_snap.fits;1.01427;26532.7;0.772126;0
20221018014034294_SVAKOV-R12_met.fits;0.733927;26497.6;1.64735;0.170667
20221018014109280_SVAKOV-R12_met.fits;0.671146;26510.7;2.0148;0.341333
20221018014029686_SVAKOV-R12_snap.fits;0.813486;26490.2;0.707648;0
20221018014136928_SVAKOV-R12_met.fits;0.775062;26485.8;1.92724;0.341333
20221018014201675_SVAKOV-R12_met.fits;0.862776;26504.9;2.0975;0.853333
20221018014129760_SVAKOV-R12_snap.fits;0.664252;26494.6;0.572841;0
20221018014258848_SVAKOV-R12_met.fits;0.860888;26502;2.31553;0.341333
20221018014229835_SVAKOV-R12_snap.fits;0.696987;26482.9;0.707301;0
20221018014336566_SVAKOV-R12_met.fits;0.742504;26528.3;1.77325;0.170667
20221018014400630_SVAKOV-R12_met.fits;0.854405;26506.3;3.46692;0.512
20221018014409675_SVAKOV-R12_met.fits;0.839669;26512.2;10.2839;0.682667
20221018014329910_SVAKOV-R12_snap.fits;0.995154;26512.2;0.812279;0
20221018014429984_SVAKOV-R12_snap.fits;0.934121;26490.2;0.817044;0
20221018014534667_SVAKOV-R12_met.fits;0.740187;26488.8;3.79406;0.170667
20221018014530059_SVAKOV-R12_snap.fits;0.7369;26487.3;0.922392;0
20221018014659318_SVAKOV-R12_met.fits;0.61563;26510.7;2.87164;0.341333
20221018014630134_SVAKOV-R12_snap.fits;0.692114;26472.7;0.552666;0
20221018014730208_SVAKOV-R12_snap.fits;0.840817;26491.7;0.672662;0
20221018014840011_SVAKOV-R12_met.fits;0.972672;26526.9;3.04681;0.341333
20221018014854347_SVAKOV-R12_met.fits;1.21595;26523.9;3.67264;2.73067
20221018014902027_SVAKOV-R12_met.fits;0.656904;26543;1.82926;3.41333
20221018014830283_SVAKOV-R12_snap.fits;0.61809;26449.2;0.533424;0
20221018014930358_SVAKOV-R12_snap.fits;0.77189;26466.8;0.905664;0
20221018015102688_SVAKOV-R12_met.fits;0.70031;26502;2.70515;0.341333
20221018015030432_SVAKOV-R12_snap.fits;0.933185;26545.9;0.96591;0
20221018015213686_SVAKOV-R12_met.fits;0.856154;26506.3;4.07902;0.341333
20221018015223243_SVAKOV-R12_met.fits;0.824172;26510.7;1.8571;0.170667
20221018015130507_SVAKOV-R12_snap.fits;1.32805;26449.2;1.1419;0
20221018015244576_SVAKOV-R12_met.fits;0.926231;26500.5;1.86225;0.170667
20221018015230582_SVAKOV-R12_snap.fits;1.47708;26541.5;1.39991;0
20221018015421174_SVAKOV-R12_met.fits;0.895942;26502;2.89984;0.170667
20221018015330656_SVAKOV-R12_snap.fits;0.684643;26516.6;0.548714;0
20221018015459403_SVAKOV-R12_met.fits;0.742675;26506.3;1.53658;0.170667
20221018015511520_SVAKOV-R12_met.fits;0.845652;26491.7;1.76363;0.170667
20221018015520736_SVAKOV-R12_met.fits;0.71737;26497.6;2.95951;0.341333
20221018015430731_SVAKOV-R12_snap.fits;0.800801;26460.9;0.574022;0
20221018015600331_SVAKOV-R12_met.fits;0.895263;26512.2;2.34995;0.170667
20221018015620640_SVAKOV-R12_met.fits;0.744526;26515.1;2.12592;0.341333
20221018015530806_SVAKOV-R12_snap.fits;0.780129;26537.1;0.648908;0
20221018015655286_SVAKOV-R12_met.fits;0.784238;26496.1;1.63308;0.170667
20221018015705184_SVAKOV-R12_met.fits;0.833689;26516.6;3.26668;0.341333
20221018015630880_SVAKOV-R12_snap.fits;0.891743;26512.2;1.12894;0
20221018015730955_SVAKOV-R12_snap.fits;0.886967;26497.6;0.877785;0
20221018015843659_SVAKOV-R12_met.fits;1.07971;26506.3;2.77503;0.512
20221018015851339_SVAKOV-R12_met.fits;1.3333;26493.2;3.02006;0.341333
20221018015831030_SVAKOV-R12_snap.fits;0.893815;26484.4;0.999291;0
20221018015931104_SVAKOV-R12_snap.fits;0.799352;26518.1;0.65263;0
