# file name; noise; peak f.; mag.; duration
20221018015945782_SVAKOV-R12_met.fits;0.611029;26491.7;1.2437;0.170667
20221018015957387_SVAKOV-R12_met.fits;0.783634;26510.7;1.65481;0.170667
20221018020057291_SVAKOV-R12_met.fits;1.1139;26460.9;6.20969;0.512
20221018020115552_SVAKOV-R12_met.fits;1.49875;26506.3;3.77026;0.170667
20221018020031179_SVAKOV-R12_snap.fits;0.638324;26481.4;0.5207;0
20221018020131254_SVAKOV-R12_snap.fits;0.703681;26450.7;0.493322;0
20221018020230475_SVAKOV-R12_met.fits;0.682752;26507.8;1.66675;0.170667
20221018020307168_SVAKOV-R12_met.fits;0.579679;26504.9;1.74395;0.170667
20221018020231328_SVAKOV-R12_snap.fits;0.771772;26450.7;0.774099;0
20221018020353248_SVAKOV-R12_met.fits;0.754785;26544.4;2.35409;0.341333
20221018020424139_SVAKOV-R12_met.fits;0.689049;26493.2;1.56154;0.170667
20221018020331403_SVAKOV-R12_snap.fits;0.683223;26497.6;0.693851;0
20221018020431478_SVAKOV-R12_snap.fits;0.91426;26516.6;0.955985;0
20221018020538550_SVAKOV-R12_met.fits;0.767056;26507.8;1.67606;0.170667
20221018020548448_SVAKOV-R12_met.fits;0.870062;26502;6.38694;0.170667
20221018020531552_SVAKOV-R12_snap.fits;0.650183;26468.3;0.448333;0
20221018020637430_SVAKOV-R12_met.fits;0.800524;26490.2;1.87095;0.170667
20221018020631627_SVAKOV-R12_snap.fits;0.762702;26529.8;0.607291;0
20221018020752011_SVAKOV-R12_met.fits;0.717204;26506.3;2.04865;0.170667
20221018020731702_SVAKOV-R12_snap.fits;0.758665;26506.3;0.604402;0
20221018020831776_SVAKOV-R12_snap.fits;0.862359;26453.6;0.716108;0
20221018020956086_SVAKOV-R12_met.fits;0.77141;26506.3;2.00923;0.341333
20221018021028342_SVAKOV-R12_met.fits;0.811372;26506.3;1.64512;0.170667
20221018020931851_SVAKOV-R12_snap.fits;0.672499;26468.3;0.737299;0
20221018021050358_SVAKOV-R12_met.fits;0.726611;26490.2;3.24931;0.512
20221018021031926_SVAKOV-R12_snap.fits;0.717937;26475.6;0.671339;0
20221018021142070_SVAKOV-R12_met.fits;0.598997;26504.9;1.26642;0.170667
20221018021209376_SVAKOV-R12_met.fits;0.746722;26503.4;1.50958;0.170667
20221018021132000_SVAKOV-R12_snap.fits;0.633704;26513.7;0.512729;0
20221018021300406_SVAKOV-R12_met.fits;0.740409;26506.3;2.4063;0.341333
20221018021232075_SVAKOV-R12_snap.fits;0.661435;26538.6;0.835049;0
20221018021332150_SVAKOV-R12_snap.fits;0.747301;26522.5;0.653201;0
20221018021432224_SVAKOV-R12_snap.fits;0.663304;26547.4;0.679546;0
20221018021532299_SVAKOV-R12_snap.fits;0.574651;26541.5;0.622895;0
20221018021634251_SVAKOV-R12_met.fits;0.614775;26477.1;1.29018;0.170667
20221018021646198_SVAKOV-R12_met.fits;0.825818;26493.2;4.86772;2.048
20221018021713675_SVAKOV-R12_met.fits;0.67351;26510.7;1.87505;0.682667
20221018021721696_SVAKOV-R12_met.fits;0.752486;26500.5;1.70729;0.170667
20221018021632374_SVAKOV-R12_snap.fits;0.612704;26503.4;0.63361;0
20221018021741152_SVAKOV-R12_met.fits;0.788789;26503.4;1.70702;0.170667
20221018021747979_SVAKOV-R12_met.fits;0.690085;26494.6;1.43891;0.170667
20221018021759072_SVAKOV-R12_met.fits;0.778361;26490.2;2.18605;0.170667
20221018021732448_SVAKOV-R12_snap.fits;0.698314;26526.9;0.808577;0
20221018021832523_SVAKOV-R12_snap.fits;0.694291;26456.5;0.645968;0
20221018021932598_SVAKOV-R12_snap.fits;0.864659;26535.6;0.653786;0
20221018022116192_SVAKOV-R12_met.fits;0.77213;26509.3;2.57429;0.512
20221018022032672_SVAKOV-R12_snap.fits;0.820088;26547.4;0.648262;0
20221018022157323_SVAKOV-R12_met.fits;0.66095;26494.6;1.82492;0.170667
20221018022132747_SVAKOV-R12_snap.fits;0.689864;26450.7;0.606589;0
20221018022232480_SVAKOV-R12_met.fits;0.64192;26503.4;1.41942;0.341333
20221018022232822_SVAKOV-R12_snap.fits;0.750998;26471.2;0.652637;0
20221018022341771_SVAKOV-R12_met.fits;0.585896;26503.4;1.38713;0.170667
20221018022417270_SVAKOV-R12_met.fits;0.657429;26488.8;2.12708;0.512
20221018022332896_SVAKOV-R12_snap.fits;0.624826;26507.8;0.95694;0
20221018022431094_SVAKOV-R12_met.fits;0.798179;26507.8;2.78388;0.170667
20221018022438091_SVAKOV-R12_met.fits;0.732578;26493.2;5.5994;0.341333
20221018022432971_SVAKOV-R12_snap.fits;0.783615;26460.9;0.693766;0
20221018022544651_SVAKOV-R12_met.fits;0.593066;26499;2.63453;0.682667
20221018022533046_SVAKOV-R12_snap.fits;0.739404;26523.9;0.564704;0
20221018022633120_SVAKOV-R12_snap.fits;0.702041;26502;0.744227;0
20221018022816203_SVAKOV-R12_met.fits;0.745155;26503.4;6.35096;0.341333
20221018022733195_SVAKOV-R12_snap.fits;0.762855;26504.9;0.607683;0
20221018022904160_SVAKOV-R12_met.fits;0.75776;26452.1;2.12016;0.341333
20221018022833270_SVAKOV-R12_snap.fits;0.747448;26526.9;0.700388;0
20221018023011062_SVAKOV-R12_met.fits;0.698358;26481.4;1.572;0.170667
20221018022933344_SVAKOV-R12_snap.fits;0.73316;26531.2;0.526538;0
20221018023059019_SVAKOV-R12_met.fits;0.74212;26480;13.0422;0.341333
20221018023123083_SVAKOV-R12_met.fits;0.676261;26504.9;2.28778;0.170667
20221018023033419_SVAKOV-R12_snap.fits;0.758216;26532.7;0.696374;0
20221018023221792_SVAKOV-R12_met.fits;0.756338;26488.8;4.15228;0.341333
20221018023133494_SVAKOV-R12_snap.fits;0.810441;26519.5;0.721493;0
20221018023233568_SVAKOV-R12_snap.fits;0.653725;26531.2;0.841766;0
20221018023333643_SVAKOV-R12_snap.fits;0.763354;26458;0.635109;0
20221018023520651_SVAKOV-R12_met.fits;0.784643;26497.6;3.15385;0.341333
20221018023433718_SVAKOV-R12_snap.fits;0.631223;26519.5;0.631236;0
20221018023601782_SVAKOV-R12_met.fits;0.799169;26496.1;3.25979;0.341333
20221018023627382_SVAKOV-R12_met.fits;0.7165;26500.5;1.5844;0.341333
20221018023533792_SVAKOV-R12_snap.fits;0.672621;26525.4;0.682326;0
20221018023705270_SVAKOV-R12_met.fits;0.695089;26499;3.01436;0.341333
20221018023633867_SVAKOV-R12_snap.fits;0.835212;26459.5;0.649179;0
20221018023806880_SVAKOV-R12_met.fits;0.723952;26493.2;2.03279;0.170667
20221018023733942_SVAKOV-R12_snap.fits;0.797261;26462.4;0.619176;0
20221018023834016_SVAKOV-R12_snap.fits;0.913604;26491.7;0.6983;0
20221018024018806_SVAKOV-R12_met.fits;0.738566;26490.2;7.73806;0.512
20221018024025974_SVAKOV-R12_met.fits;0.578088;26503.4;3.40974;0.512
20221018023934091_SVAKOV-R12_snap.fits;0.743893;26459.5;0.524379;0
20221018024040651_SVAKOV-R12_met.fits;0.707362;26497.6;2.21476;0.341333
20221018024058400_SVAKOV-R12_met.fits;0.643931;26494.6;2.28169;0.341333
20221018024111030_SVAKOV-R12_met.fits;0.776483;26504.9;6.33212;0.341333
20221018024123318_SVAKOV-R12_met.fits;0.734516;26485.8;35.1278;0.512
20221018024127584_SVAKOV-R12_met.fits;0.761577;26503.4;12.9246;0.512
20221018024034166_SVAKOV-R12_snap.fits;0.744425;26453.6;0.711616;0
20221018024140214_SVAKOV-R12_met.fits;0.681188;26468.3;11.4236;0.512
20221018024148064_SVAKOV-R12_met.fits;0.881187;26491.7;18.0579;0.341333
20221018024151648_SVAKOV-R12_met.fits;0.681367;26504.9;2.02867;0.170667
20221018024226806_SVAKOV-R12_met.fits;0.720683;26507.8;1.67975;0.170667
20221018024134240_SVAKOV-R12_snap.fits;0.715308;26500.5;0.661232;0
20221018024234315_SVAKOV-R12_snap.fits;0.642429;26522.5;0.68726;0
20221018024357771_SVAKOV-R12_met.fits;0.684625;26504.9;2.67874;2.56
20221018024334390_SVAKOV-R12_snap.fits;0.629832;26469.7;0.517176;0
20221018024502966_SVAKOV-R12_met.fits;0.757726;26504.9;1.60002;0.341333
20221018024434464_SVAKOV-R12_snap.fits;0.874924;26509.3;0.917517;0
20221018024534539_SVAKOV-R12_snap.fits;0.729777;26503.4;0.842103;0
20221018024645024_SVAKOV-R12_met.fits;0.760322;26502;1.91396;0.170667
20221018024659872_SVAKOV-R12_met.fits;0.755593;26504.9;1.82614;0.170667
20221018024634614_SVAKOV-R12_snap.fits;0.758206;26497.6;0.590891;0
20221018024753120_SVAKOV-R12_met.fits;0.831156;26515.1;3.98261;0.341333
20221018024829984_SVAKOV-R12_met.fits;0.791345;26490.2;1.83534;0.170667
20221018024734688_SVAKOV-R12_snap.fits;0.715785;26531.2;0.704781;0
20221018024850806_SVAKOV-R12_met.fits;0.716519;26499;1.7296;1.536
20221018024834763_SVAKOV-R12_snap.fits;0.739054;26543;0.515796;0
20221018024934838_SVAKOV-R12_snap.fits;0.716405;26541.5;0.718352;0
20221018025059488_SVAKOV-R12_met.fits;0.76618;26497.6;1.76971;0.170667
20221018025034912_SVAKOV-R12_snap.fits;0.789593;26515.1;0.570606;0
20221018025132598_SVAKOV-R12_met.fits;0.678725;26500.5;1.59127;0.170667
20221018025134987_SVAKOV-R12_snap.fits;0.741302;26516.6;1.20007;0
20221018025307318_SVAKOV-R12_met.fits;0.633476;26499;3.18778;0.341333
20221018025235062_SVAKOV-R12_snap.fits;0.781202;26499;0.516677;0
20221018025346230_SVAKOV-R12_met.fits;0.791045;26499;2.68185;0.341333
20221018025420875_SVAKOV-R12_met.fits;0.699035;26496.1;1.59417;0.341333
20221018025335136_SVAKOV-R12_snap.fits;0.670074;26502;0.599066;0
20221018025511904_SVAKOV-R12_met.fits;0.661494;26519.5;2.26723;0.170667
20221018025518390_SVAKOV-R12_met.fits;0.703627;26482.9;2.40942;0.341333
20221018025435211_SVAKOV-R12_snap.fits;0.688029;26477.1;0.67785;0
20221018025613686_SVAKOV-R12_met.fits;0.629499;26481.4;1.34184;0.170667
20221018025535286_SVAKOV-R12_snap.fits;0.686527;26471.2;0.80068;0
20221018025635360_SVAKOV-R12_snap.fits;0.742389;26507.8;0.668779;0
20221018025735435_SVAKOV-R12_snap.fits;0.630099;26532.7;0.699381;0
20221018025835510_SVAKOV-R12_snap.fits;0.824136;26469.7;0.809263;0
20221018025935584_SVAKOV-R12_snap.fits;0.72192;26510.7;0.609194;0
