#timestamp,LO_Frequency 
1456866015.1,286047000.9
1456866016.0,286047000.9
1456866035.9,286046996.9
1456866055.8,286046998.1
1456866075.7,286047002.4
1456866095.7,286046999.4
1456866115.6,286047000.9
1456866135.5,286047001.2
1456866155.5,286047001.2
1456866175.4,286046996.5
1456866195.3,286047000.3
1456866215.2,286047000.7
1456866235.2,286046997.0
1456866255.1,286047002.7
1456866256.0,286047002.7
1456866275.0,286046996.8
1456866275.9,286046996.8
1456866295.9,286047003.2
1456866315.8,286047002.4
1456866335.7,286046998.2
1456866355.6,286047001.9
1456866375.6,286046998.8
1456866395.5,286047000.1
1456866415.4,286047000.5
1456866435.3,286046999.5
1456866455.3,286047001.2
1456866475.2,286046997.5
1456866495.1,286046998.5
1456866515.0,286047000.3
1456866515.9,286047000.3
1456866535.9,286047001.2
1456866555.8,286046998.8
1456866575.7,286047001.9
1456866595.6,286047000.7
1456866615.6,286046998.5
1456866635.5,286046999.8
1456866655.4,286047002.2
1456866675.3,286047001.0
1456866695.3,286046999.2
1456866715.2,286046996.5
1456866735.1,286047002.0
1456866755.0,286047000.3
1456866756.0,286047000.3
1456866775.9,286047000.4
1456866795.8,286046998.3
1456866815.7,286047001.0
1456866835.7,286046998.9
1456866855.6,286047000.2
1456866875.5,286047000.4
1456866895.4,286047000.0
1456866915.4,286047002.6
1456866935.3,286046998.2
1456866955.2,286047000.2
1456866975.1,286047000.8
1456866995.1,286046998.3
1456866996.0,286046998.3
1456867015.9,286047003.8
1456867035.8,286047000.6
1456867055.8,286047000.1
1456867075.7,286047000.6
1456867095.6,286047000.1
1456867115.5,286047000.7
1456867135.5,286046998.9
1456867155.4,286047000.7
1456867175.3,286046998.9
1456867195.2,286047001.2
1456867215.2,286046997.5
1456867235.1,286046998.4
1456867255.0,286047000.5
1456867255.9,286047000.5
1456867275.9,286047000.2
1456867295.8,286047000.4
1456867315.7,286046998.7
1456867335.6,286046999.4
1456867355.6,286046999.9
1456867375.5,286047000.2
1456867395.5,286047000.2
1456867415.4,286047002.3
1456867435.4,286046998.3
1456867455.3,286047002.2
1456867475.2,286046999.1
1456867495.2,286046998.9
1456867515.1,286046998.6
1456867535.0,286046998.3
1456867535.9,286046998.3
1456867555.9,286047003.6
1456867575.8,286047001.2
1456867595.8,286046998.3
1456867615.7,286047001.2
1456867635.6,286046998.5
1456867655.5,286047001.2
1456867675.5,286047000.8
1456867695.4,286047001.1
1456867715.3,286046997.7
1456867735.2,286046999.0
1456867755.2,286047000.1
1456867775.1,286047000.6
1456867795.0,286047001.1
1456867795.9,286047001.1
1456867815.9,286046996.8
1456867835.8,286047002.8
1456867855.7,286046998.7
1456867875.6,286046998.5
1456867895.6,286047001.9
1456867915.5,286047000.2
1456867935.4,286046999.8
1456867955.3,286047000.3
1456867975.3,286046998.4
1456867995.2,286047000.3
1456868015.1,286047000.9
1456868035.0,286046998.5
1456868035.9,286046998.5
1456868055.9,286047003.4
1456868075.8,286047002.5
1456868095.7,286046999.5
1456868115.6,286046999.4
1456868135.6,286046999.3
1456868155.5,286047001.1
1456868175.4,286046999.5
1456868195.3,286046999.0
1456868215.3,286046999.8
1456868235.2,286046999.9
1456868255.1,286047002.8
1456868275.0,286046999.2
1456868276.0,286046999.2
1456868295.9,286046998.7
1456868315.8,286046998.3
1456868335.7,286047002.7
1456868355.7,286046998.2
1456868375.6,286047001.9
1456868395.5,286046998.4
1456868415.4,286047000.2
1456868435.4,286047002.8
1456868455.3,286046999.2
1456868475.2,286046998.6
1456868495.1,286047002.4
1456868515.1,286046999.2
1456868516.0,286046999.2
1456868535.9,286047000.9
1456868555.8,286046998.5
1456868575.8,286047000.5
1456868595.7,286047000.9
1456868615.6,286046998.5
1456868635.5,286046999.7
1456868655.5,286047002.4
1456868675.4,286046998.4
1456868695.3,286047002.7
1456868715.2,286046999.5
1456868735.2,286046998.7
1456868755.1,286047000.7
1456868756.0,286047000.7
1456868775.0,286046999.2
1456868775.9,286046999.2
1456868795.9,286047000.6
1456868815.8,286047000.8
1456868835.7,286046999.7
1456868855.6,286047000.7
1456868875.6,286047000.9
1456868895.5,286046998.7
1456868915.4,286047000.9
1456868935.3,286046997.5
1456868955.3,286046998.5
1456868975.2,286047001.7
1456868995.1,286047004.4
1456869015.0,286046995.1
1456869015.9,286046995.1
1456869035.9,286047007.5
1456869055.8,286047001.1
1456869075.7,286046997.1
1456869095.6,286046998.1
1456869115.6,286047002.6
1456869135.5,286047001.2
1456869155.4,286046997.1
1456869175.4,286047000.1
1456869195.3,286047001.0
1456869215.2,286046998.2
1456869235.2,286047000.5
1456869255.1,286047000.7
1456869275.0,286047000.2
1456869276.0,286047000.2
1456869295.9,286047000.8
1456869315.8,286047000.6
1456869335.8,286046998.6
1456869355.7,286047000.7
1456869375.7,286047000.7
1456869395.6,286046998.2
1456869415.5,286047000.8
1456869435.5,286047000.4
1456869455.4,286046999.2
1456869475.3,286046999.3
1456869495.3,286046999.9
1456869515.2,286047000.4
1456869535.1,286047000.5
1456869555.0,286046998.5
1456869556.0,286046998.5
1456869575.9,286047004.3
1456869595.8,286046999.3
