#timestamp,LO_Frequency 
1456869615.7,286047000.8
1456869635.7,286046998.4
1456869655.6,286047000.6
1456869675.5,286046998.1
1456869695.4,286047000.1
1456869715.4,286047000.3
1456869735.3,286047001.0
1456869755.2,286046998.6
1456869775.1,286047002.4
1456869795.1,286046998.7
1456869796.0,286046998.7
1456869815.9,286047001.7
1456869835.8,286047000.2
1456869855.8,286047002.2
1456869875.7,286046996.5
1456869895.6,286047002.2
1456869915.5,286046998.6
1456869935.5,286046998.3
1456869955.4,286047002.7
1456869975.3,286046998.4
1456869995.2,286046999.8
1456870015.2,286047001.8
1456870035.1,286047001.2
1456870055.0,286046999.5
1456870055.9,286046999.5
1456870075.9,286046999.1
1456870095.8,286046999.4
1456870115.7,286047002.8
1456870135.6,286046999.2
1456870155.6,286047000.8
1456870175.5,286047000.5
1456870195.4,286046996.5
1456870215.3,286046999.8
1456870235.3,286047001.7
1456870255.2,286046999.8
1456870275.1,286047000.0
1456870295.0,286046999.9
1456870296.0,286046999.9
1456870315.9,286047000.9
1456870335.8,286046998.3
1456870355.7,286047000.7
1456870375.7,286047001.1
1456870395.6,286046998.5
1456870415.5,286047002.0
1456870435.4,286047000.3
1456870455.4,286046999.6
1456870475.3,286046998.4
1456870495.2,286047000.3
1456870515.1,286047000.5
1456870535.1,286046999.4
1456870536.0,286046999.4
1456870555.9,286047002.3
1456870575.8,286047000.6
1456870595.7,286047000.5
1456870615.7,286047000.8
1456870635.6,286047001.2
1456870655.5,286046999.1
1456870675.5,286046998.3
1456870695.4,286047002.3
1456870715.3,286046999.4
1456870735.2,286046998.9
1456870755.2,286047002.7
1456870775.1,286046998.5
1456870776.0,286046998.5
1456870795.0,286047001.7
1456870795.9,286047001.7
1456870815.9,286046998.2
1456870835.8,286047002.1
1456870855.7,286047000.8
1456870875.6,286046998.7
1456870895.6,286047000.0
1456870915.5,286047000.2
1456870935.4,286047000.7
1456870955.3,286046999.9
1456870975.3,286046999.9
1456870995.2,286047000.3
1456871015.1,286047002.7
1456871035.1,286046999.3
1456871036.0,286046999.3
1456871055.0,286046998.7
1456871056.0,286046998.7
1456871075.9,286047002.5
1456871095.8,286046998.2
1456871115.8,286046999.8
1456871135.7,286047000.4
1456871155.6,286046999.7
1456871175.6,286047000.4
1456871195.5,286047001.0
1456871215.4,286046998.5
1456871235.4,286047002.6
1456871255.3,286046998.1
1456871275.2,286046998.2
1456871295.1,286046999.8
1456871315.1,286047000.3
1456871316.0,286047000.3
1456871335.9,286047000.7
1456871355.8,286046998.9
1456871375.8,286046998.8
1456871395.7,286047000.6
1456871415.6,286047000.7
1456871435.5,286046998.1
1456871455.5,286047002.2
1456871475.4,286046998.4
1456871495.3,286047000.8
1456871515.2,286046999.2
1456871535.2,286047000.6
1456871555.1,286047000.3
1456871575.0,286047000.4
1456871575.9,286047000.4
1456871595.9,286047000.6
1456871615.8,286046999.6
1456871635.7,286046998.7
1456871655.6,286047001.0
1456871675.6,286047000.7
1456871695.5,286046998.6
1456871715.4,286047000.4
1456871735.3,286047000.5
1456871755.3,286046998.2
1456871775.2,286046999.8
1456871795.1,286047002.3
1456871815.0,286047000.3
1456871815.9,286047000.3
1456871835.9,286047000.8
1456871855.8,286046997.0
1456871875.7,286046998.5
1456871895.6,286047002.8
1456871915.6,286046999.6
1456871935.5,286046999.0
1456871955.4,286046998.7
1456871975.3,286047001.1
1456871995.3,286046996.9
1456872015.2,286046999.8
1456872035.1,286047002.2
1456872055.0,286047000.6
1456872056.0,286047000.6
1456872075.9,286046997.4
1456872095.8,286047000.5
1456872115.7,286047000.6
1456872135.7,286047000.4
1456872155.6,286047000.7
1456872175.5,286047000.6
1456872195.4,286046998.8
1456872215.4,286047000.7
1456872235.3,286047001.1
1456872255.2,286046998.9
1456872275.1,286046998.4
1456872295.1,286047000.0
1456872296.0,286047000.0
1456872315.9,286047000.8
1456872335.8,286047000.9
1456872355.8,286046998.9
1456872375.7,286046998.7
1456872395.6,286047001.0
1456872415.5,286046998.9
1456872435.5,286046998.4
1456872455.4,286047000.4
1456872475.3,286046998.6
1456872495.2,286047000.0
1456872515.2,286047001.0
1456872535.1,286047000.8
1456872555.0,286047000.7
1456872555.9,286047000.7
1456872575.9,286046996.5
1456872595.8,286047002.4
1456872615.7,286046999.1
1456872635.6,286047001.2
1456872655.6,286047000.9
1456872675.5,286046997.1
1456872695.4,286047000.2
1456872715.3,286047000.0
1456872735.3,286047002.8
1456872755.2,286046999.0
1456872775.1,286047000.2
1456872795.0,286047001.0
1456872796.0,286047001.0
1456872815.0,286046999.2
1456872815.9,286046999.2
1456872835.9,286046999.8
1456872855.8,286046999.8
1456872875.7,286047000.0
1456872895.7,286047000.5
1456872915.6,286047001.0
1456872935.5,286046999.3
1456872955.5,286046997.0
1456872975.4,286046999.9
1456872995.3,286047000.3
1456873015.3,286046998.7
1456873035.2,286047000.9
1456873055.1,286047000.4
1456873075.1,286047000.3
1456873076.0,286047000.3
1456873095.9,286046998.2
1456873115.8,286046999.9
1456873135.7,286047000.1
1456873155.7,286047002.8
1456873175.6,286046999.4
1456873195.5,286047000.0
