#timestamp,LO_Frequency 
1456808415.2,286047000.8
1456808435.1,286047001.2
1456808455.0,286046998.9
1456808455.9,286046998.9
1456808475.9,286047000.1
1456808495.8,286047000.4
1456808515.7,286046999.2
1456808535.6,286046998.2
1456808555.6,286047000.7
1456808575.5,286047000.4
1456808595.4,286046998.1
1456808615.3,286047002.6
1456808635.3,286046998.9
1456808655.2,286046998.1
1456808675.1,286047002.5
1456808695.0,286046999.3
1456808696.0,286046999.3
1456808715.9,286047000.2
1456808735.8,286047001.2
1456808755.7,286046999.4
1456808775.7,286047000.9
1456808795.6,286046998.6
1456808815.5,286047001.0
1456808835.4,286046998.1
1456808855.4,286047001.9
1456808875.3,286047001.1
1456808895.2,286046999.1
1456808915.1,286046998.5
1456808935.1,286047000.5
1456808936.0,286047000.5
1456808955.9,286047000.0
1456808975.8,286046999.8
1456808995.8,286047002.8
1456809015.7,286046999.0
1456809035.6,286046998.7
1456809055.5,286047000.9
1456809075.5,286046998.5
1456809095.4,286047002.5
1456809115.3,286046998.1
1456809135.2,286047001.9
1456809155.2,286047000.7
1456809175.1,286046999.7
1456809176.0,286046999.7
1456809195.0,286047001.5
1456809195.9,286047001.5
1456809215.9,286047000.7
1456809235.8,286046998.6
1456809255.7,286047001.0
1456809275.6,286046999.3
1456809295.6,286046999.3
1456809315.5,286046999.4
1456809335.4,286046998.9
1456809355.3,286047000.3
1456809375.3,286046999.8
1456809395.2,286047001.0
1456809415.1,286047000.5
1456809435.0,286047000.7
1456809435.9,286047000.7
1456809455.9,286046996.9
1456809475.8,286047001.0
1456809495.7,286046998.1
1456809515.6,286047002.7
1456809535.6,286046998.9
1456809555.5,286047000.1
1456809575.4,286047001.9
1456809595.4,286047000.7
1456809615.3,286046998.5
1456809635.2,286047000.4
1456809655.1,286046998.5
1456809675.1,286047000.6
1456809676.0,286047000.6
1456809695.9,286046998.1
1456809715.8,286046998.8
1456809735.7,286047000.7
1456809755.7,286046998.6
1456809775.6,286047000.1
1456809795.5,286047000.3
1456809815.5,286046999.8
1456809835.4,286047002.7
1456809855.3,286046999.0
1456809875.2,286047000.1
1456809895.2,286046999.7
1456809915.1,286046999.8
1456809916.0,286046999.8
1456809935.0,286047002.3
1456809935.9,286047002.3
1456809955.9,286046997.0
1456809975.8,286047002.7
1456809995.7,286047001.2
1456810015.6,286046996.9
1456810035.6,286047000.7
1456810055.5,286046996.6
1456810075.4,286047002.2
1456810095.3,286046999.9
1456810115.3,286047000.7
1456810135.2,286047000.0
1456810155.1,286047001.0
1456810175.0,286046998.2
1456810175.9,286046998.2
1456810195.9,286047001.4
1456810215.8,286047002.3
1456810235.7,286047001.1
1456810255.6,286046999.1
1456810275.6,286046999.5
1456810295.5,286046997.0
1456810315.4,286047002.3
1456810335.3,286047000.5
1456810355.3,286046998.8
1456810375.2,286047000.8
1456810395.1,286046996.9
1456810415.0,286047002.7
1456810416.0,286047002.7
1456810435.9,286046993.8
1456810455.8,286046998.2
1456810475.7,286047000.1
1456810495.7,286047002.6
1456810515.6,286047000.8
1456810535.5,286047001.2
1456810555.4,286046998.8
1456810575.4,286047000.5
1456810595.3,286046998.5
1456810615.2,286047000.9
1456810635.1,286046998.5
1456810655.1,286047000.3
1456810656.0,286047000.3
1456810675.9,286047001.2
1456810695.8,286046996.6
1456810715.8,286047000.3
1456810735.7,286047000.3
1456810755.6,286047000.5
1456810775.5,286046998.8
1456810795.5,286047000.5
1456810815.4,286047000.9
1456810835.3,286046998.3
1456810855.2,286047002.7
1456810875.2,286046999.3
1456810895.1,286046998.7
1456810915.0,286047000.0
1456810915.9,286047000.0
1456810935.9,286047000.0
1456810955.8,286047000.1
1456810975.7,286047001.0
1456810995.6,286046998.6
1456811015.6,286046999.8
1456811035.5,286047001.7
1456811055.4,286047000.5
1456811075.3,286047000.6
1456811095.3,286046999.6
1456811115.2,286046997.1
1456811135.1,286046999.9
1456811155.0,286047000.7
1456811155.9,286047000.7
1456811175.9,286046999.3
1456811195.8,286047000.5
1456811215.7,286046998.2
1456811235.6,286047000.1
1456811255.6,286046999.9
1456811275.5,286047000.4
1456811295.4,286047000.7
1456811315.3,286047000.6
1456811335.3,286047000.7
1456811355.2,286046999.1
1456811375.1,286046998.7
1456811395.0,286046998.7
1456811396.0,286046998.7
1456811415.9,286047002.3
1456811435.8,286047000.9
1456811455.7,286047001.1
1456811475.7,286047000.9
1456811495.6,286046998.5
1456811515.5,286047001.1
1456811535.4,286047001.2
1456811555.4,286046998.6
1456811575.3,286046999.8
1456811595.2,286047000.1
1456811615.1,286047000.3
1456811635.1,286047001.2
1456811636.0,286047001.2
1456811655.9,286046996.6
1456811675.8,286046999.8
1456811695.8,286047002.2
1456811715.7,286047000.5
1456811735.6,286046999.9
1456811755.5,286047000.5
1456811775.5,286047000.0
1456811795.4,286047000.3
1456811815.3,286047001.1
1456811835.2,286046997.1
1456811855.2,286047000.0
1456811875.1,286047002.8
1456811876.0,286047002.8
1456811895.0,286046995.1
1456811895.9,286046995.1
1456811915.9,286047007.2
1456811935.8,286046999.3
1456811955.7,286047001.1
1456811975.6,286046999.2
1456811995.6,286046998.4
