#timestamp,LO_Frequency 
1456815615.8,286046998.5
1456815635.7,286046999.9
1456815655.6,286047001.1
1456815675.6,286046998.6
1456815695.5,286047000.4
1456815715.4,286047002.4
1456815735.3,286046998.3
1456815755.3,286047002.6
1456815775.2,286046998.7
1456815795.1,286046999.9
1456815815.0,286047000.0
1456815815.9,286047000.0
1456815835.9,286046998.2
1456815855.8,286047000.9
1456815875.7,286046998.6
1456815895.6,286047000.0
1456815915.6,286047000.4
1456815935.5,286046999.8
1456815955.4,286047002.8
1456815975.3,286046999.0
1456815995.3,286046999.3
1456816015.2,286046998.2
1456816035.1,286047001.5
1456816055.0,286047000.8
1456816056.0,286047000.8
1456816075.9,286046997.9
1456816095.8,286046999.2
1456816115.7,286046998.5
1456816135.7,286047001.8
1456816155.6,286047000.0
1456816175.5,286046999.9
1456816195.4,286047001.0
1456816215.4,286046998.5
1456816235.3,286047000.1
1456816255.2,286047000.6
1456816275.1,286046998.9
1456816295.1,286047002.8
1456816296.0,286047002.8
1456816315.9,286046995.8
1456816335.8,286046998.4
1456816355.8,286046999.7
1456816375.7,286047001.7
1456816395.6,286047002.2
1456816415.5,286047001.2
1456816435.5,286046996.5
1456816455.4,286047002.4
1456816475.3,286046999.5
1456816495.2,286047001.1
1456816515.2,286046996.6
1456816535.1,286047002.1
1456816536.0,286047002.1
1456816555.0,286046996.5
1456816555.9,286046996.5
1456816575.9,286047005.8
1456816595.8,286047001.2
1456816615.7,286046996.6
1456816635.6,286047000.4
1456816655.6,286047001.2
1456816675.5,286046998.8
1456816695.4,286047000.3
1456816715.3,286047000.2
1456816735.3,286047000.4
1456816755.2,286047000.5
1456816775.1,286047001.0
1456816795.0,286046998.2
1456816795.9,286046998.2
1456816815.9,286047004.2
1456816835.8,286046998.7
1456816855.7,286047002.2
1456816875.6,286046999.2
1456816895.6,286046999.3
1456816915.5,286046999.2
1456816935.4,286047000.8
1456816955.3,286047000.4
1456816975.3,286046998.1
1456816995.2,286047002.4
1456817015.1,286046998.3
1456817035.0,286046999.9
1456817036.0,286046999.9
1456817055.9,286047002.7
1456817075.8,286046998.0
1456817095.7,286046997.7
1456817115.7,286047000.4
1456817135.6,286046998.1
1456817155.5,286047002.3
1456817175.4,286047000.7
1456817195.4,286047000.8
1456817215.3,286046999.0
1456817235.2,286046998.1
1456817255.1,286047001.4
1456817275.1,286047002.3
1456817276.0,286047002.3
1456817295.9,286046997.3
1456817315.8,286047000.7
1456817335.8,286046998.6
1456817355.7,286047000.2
1456817375.6,286047002.1
1456817395.5,286046998.6
1456817415.5,286046999.8
1456817435.4,286046999.9
1456817455.3,286047002.2
1456817475.2,286047000.7
1456817495.2,286046998.8
1456817515.1,286046996.5
1456817516.0,286046996.5
1456817535.0,286047003.1
1456817535.9,286047003.1
1456817555.9,286046999.5
1456817575.8,286046998.3
1456817595.7,286047002.5
1456817615.6,286046998.9
1456817635.6,286047000.3
1456817655.5,286047000.9
1456817675.4,286046998.5
1456817695.3,286047002.8
1456817715.3,286046998.3
1456817735.2,286046999.9
1456817755.1,286046999.3
1456817775.0,286046998.2
1456817775.9,286046998.2
1456817795.9,286047002.6
1456817815.8,286047001.2
1456817835.7,286046999.3
1456817855.7,286047001.2
1456817875.6,286046999.6
1456817895.5,286047001.2
1456817915.4,286046998.8
1456817935.4,286046999.9
1456817955.3,286047000.3
1456817975.2,286047001.9
1456817995.1,286047001.2
1456818015.1,286046997.1
1456818016.0,286046997.1
1456818035.9,286047003.0
1456818055.8,286047002.7
1456818075.7,286047000.5
1456818095.7,286047000.4
1456818115.6,286047000.5
1456818135.5,286046996.9
1456818155.4,286047000.0
1456818175.4,286046999.9
1456818195.3,286047000.1
1456818215.2,286047000.1
1456818235.1,286046999.7
1456818255.1,286047002.3
1456818256.0,286047002.3
1456818275.0,286046999.2
1456818275.9,286046999.2
1456818295.8,286046998.8
1456818315.8,286046999.8
1456818335.7,286047000.3
1456818355.6,286047002.8
1456818375.5,286046997.1
1456818395.5,286046998.2
1456818415.4,286047002.3
1456818435.3,286046998.1
1456818455.2,286047002.6
1456818475.2,286046998.2
1456818495.1,286047000.6
1456818515.0,286047000.9
1456818515.9,286047000.9
1456818535.9,286046999.2
1456818555.8,286046999.0
1456818575.7,286047000.0
1456818595.6,286047002.7
1456818615.6,286046996.7
1456818635.5,286047002.6
1456818655.4,286046999.3
1456818675.3,286047000.5
1456818695.3,286046998.7
1456818715.2,286047001.1
1456818735.1,286046997.2
1456818755.0,286047001.2
1456818756.0,286047001.2
1456818775.9,286046998.3
1456818795.8,286047000.2
1456818815.7,286047000.9
1456818835.7,286046998.7
1456818855.6,286046998.7
1456818875.5,286047002.3
1456818895.4,286046998.6
1456818915.4,286047000.7
1456818935.3,286047001.2
1456818955.2,286046997.0
1456818975.1,286047002.3
1456818995.1,286046999.5
1456818996.0,286046999.5
1456819015.9,286047001.2
1456819035.8,286046998.7
1456819055.8,286047000.8
1456819075.7,286047000.8
1456819095.6,286046999.4
1456819115.5,286046998.8
1456819135.5,286047001.1
1456819155.4,286046999.0
1456819175.3,286046998.2
1456819195.2,286047001.4
