# file name; noise; peak f.; mag.; duration
20160301120034361_SVAKOV-R7_met.fits;14.6548;26480;31.4653;0.170667
20160301120012345_SVAKOV-R7_snap.fits;14.9913;26541.5;24.5239;0
20160301120112420_SVAKOV-R7_snap.fits;11.7777;26532.7;16.1982;0
20160301120212494_SVAKOV-R7_snap.fits;13.1222;26538.6;16.7332;0
20160301120312569_SVAKOV-R7_snap.fits;17.8595;26493.2;14.6465;0
20160301120406500_SVAKOV-R7_met.fits;16.3223;26510.7;78.8431;0.170667
20160301120412644_SVAKOV-R7_snap.fits;13.3983;26491.7;9.68311;0
20160301120512718_SVAKOV-R7_snap.fits;10.2333;26537.1;7.32668;0
20160301120644878_SVAKOV-R7_met.fits;20.1816;26481.4;46.074;0.170667
20160301120612793_SVAKOV-R7_snap.fits;14.6456;26525.4;12.042;0
20160301120712868_SVAKOV-R7_snap.fits;9.6842;26452.1;9.60171;0
20160301120842126_SVAKOV-R7_met.fits;10.4013;26497.6;21.5956;0.170667
20160301120812942_SVAKOV-R7_snap.fits;11.602;26474.1;12.0062;0
20160301121006094_SVAKOV-R7_met.fits;9.50784;26472.7;22.8754;0.170667
20160301120913017_SVAKOV-R7_snap.fits;13.1187;26535.6;8.68333;0
20160301121013092_SVAKOV-R7_snap.fits;13.4258;26504.9;17.8863;0
20160301121113166_SVAKOV-R7_snap.fits;10.3884;26485.8;6.96745;0
20160301121213241_SVAKOV-R7_snap.fits;9.69824;26465.3;11.4773;0
20160301121344377_SVAKOV-R7_met.fits;14.7876;26528.3;29.9887;0.170667
20160301121313316_SVAKOV-R7_snap.fits;14.4409;26471.2;12.2753;0
20160301121413390_SVAKOV-R7_snap.fits;15.2786;26462.4;13.4108;0
20160301121513465_SVAKOV-R7_snap.fits;16.0544;26547.4;10.1312;0
20160301121613540_SVAKOV-R7_snap.fits;16.3753;26480;14.6276;0
20160301121713614_SVAKOV-R7_snap.fits;18.8995;26452.1;23.4072;0
20160301121813689_SVAKOV-R7_snap.fits;14.3705;26518.1;12.1106;0
20160301121913764_SVAKOV-R7_snap.fits;14.6729;26459.5;13.2968;0
20160301122013838_SVAKOV-R7_snap.fits;23.5422;26481.4;24.6499;0
20160301122113913_SVAKOV-R7_snap.fits;11.0506;26543;9.72265;0
20160301122213988_SVAKOV-R7_snap.fits;11.9879;26515.1;8.70426;0
20160301122339150_SVAKOV-R7_met.fits;9.84103;26449.2;19.7657;0.170667
20160301122314062_SVAKOV-R7_snap.fits;15.8456;26493.2;13.0741;0
20160301122414137_SVAKOV-R7_snap.fits;15.4449;26538.6;13.9764;0
20160301122514212_SVAKOV-R7_snap.fits;12.052;26465.3;10.9464;0
20160301122614286_SVAKOV-R7_snap.fits;13.1944;26523.9;11.0533;0
20160301122714361_SVAKOV-R7_snap.fits;15.5649;26535.6;14.8413;0
20160301122814436_SVAKOV-R7_snap.fits;14.9407;26487.3;15.1756;0
20160301122914510_SVAKOV-R7_snap.fits;11.4948;26526.9;13.1206;0
20160301123009294_SVAKOV-R7_met.fits;7.47229;26502;17.6502;0.170667
20160301123014585_SVAKOV-R7_snap.fits;14.1999;26537.1;9.56957;0
20160301123143332_SVAKOV-R7_met.fits;10.6088;26506.3;25.0543;0.170667
20160301123114660_SVAKOV-R7_snap.fits;10.3498;26458;11.1168;0
20160301123214734_SVAKOV-R7_snap.fits;13.1412;26488.8;7.344;0
20160301123314809_SVAKOV-R7_snap.fits;11.8359;26500.5;9.40502;0
20160301123458062_SVAKOV-R7_met.fits;9.83499;26545.9;20.08;0.170667
20160301123414884_SVAKOV-R7_snap.fits;10.8583;26477.1;19.0372;0
20160301123514958_SVAKOV-R7_snap.fits;9.85065;26521;10.7627;0
20160301123615033_SVAKOV-R7_snap.fits;13.157;26513.7;18.0017;0
20160301123715108_SVAKOV-R7_snap.fits;12.9963;26547.4;9.64236;0
20160301123840441_SVAKOV-R7_met.fits;11.3006;26491.7;25.7932;0.341333
20160301123815182_SVAKOV-R7_snap.fits;13.2106;26452.1;7.36907;0
20160301123915257_SVAKOV-R7_snap.fits;15.528;26532.7;10.29;0
20160301124102436_SVAKOV-R7_met.fits;15.168;26482.9;36.1175;0.170667
20160301124015332_SVAKOV-R7_snap.fits;15.5354;26522.5;15.5596;0
20160301124115406_SVAKOV-R7_snap.fits;17.569;26462.4;14.2356;0
20160301124303268_SVAKOV-R7_met.fits;12.5413;26506.3;37.4341;0.170667
20160301124215481_SVAKOV-R7_snap.fits;14.0686;26519.5;11.053;0
20160301124315556_SVAKOV-R7_snap.fits;12.5258;26512.2;12.6775;0
20160301124415630_SVAKOV-R7_snap.fits;13.1632;26465.3;13.4209;0
20160301124515705_SVAKOV-R7_snap.fits;14.9889;26472.7;12.5433;0
20160301124615780_SVAKOV-R7_snap.fits;14.527;26460.9;11.8676;0
20160301124715854_SVAKOV-R7_snap.fits;12.3551;26531.2;12.0525;0
20160301124850062_SVAKOV-R7_met.fits;14.3714;26515.1;39.3026;0.341333
20160301124815929_SVAKOV-R7_snap.fits;13.4584;26526.9;11.1787;0
20160301124926926_SVAKOV-R7_met.fits;19.3979;26506.3;44.7137;0.170667
20160301124916004_SVAKOV-R7_snap.fits;14.8985;26481.4;13.4784;0
20160301125051236_SVAKOV-R7_met.fits;15.4342;26525.4;32.0176;0.170667
20160301125016078_SVAKOV-R7_snap.fits;26.9575;26471.2;18.9974;0
20160301125116153_SVAKOV-R7_snap.fits;12.0964;26485.8;8.83473;0
20160301125216228_SVAKOV-R7_snap.fits;21.1529;26547.4;22.714;0
20160301125316302_SVAKOV-R7_snap.fits;16.1745;26459.5;13.9585;0
20160301125416377_SVAKOV-R7_snap.fits;17.1975;26525.4;19.2045;0
20160301125516452_SVAKOV-R7_snap.fits;24.7376;26544.4;35.3013;0
20160301125616526_SVAKOV-R7_snap.fits;13.3239;26466.8;9.8696;0
20160301125716601_SVAKOV-R7_snap.fits;13.5667;26480;10.4021;0
20160301125845518_SVAKOV-R7_met.fits;14.6285;26462.4;34.7376;0.170667
20160301125816676_SVAKOV-R7_snap.fits;31.5953;26455.1;24.4922;0
20160301125916750_SVAKOV-R7_snap.fits;14.4283;26547.4;13.9518;0
