#timestamp,LO_Frequency 
1456822815.5,286046998.9
1456822835.4,286046999.9
1456822855.4,286047000.5
1456822875.3,286046999.8
1456822895.2,286047002.3
1456822915.1,286046999.0
1456822935.1,286047002.7
1456822936.0,286047002.7
1456822955.9,286046995.8
1456822975.8,286046999.0
1456822995.8,286047000.8
1456823015.7,286047000.8
1456823035.6,286046996.9
1456823055.5,286046999.9
1456823075.5,286047002.4
1456823095.4,286047000.9
1456823115.3,286046999.6
1456823135.2,286046999.4
1456823155.2,286046999.1
1456823175.1,286047000.9
1456823176.0,286047000.9
1456823195.0,286046999.4
1456823195.9,286046999.4
1456823215.9,286047000.7
1456823235.8,286046996.5
1456823255.7,286047002.8
1456823275.6,286046999.2
1456823295.6,286046998.2
1456823315.5,286046999.7
1456823335.4,286047000.5
1456823355.3,286046999.7
1456823375.3,286047001.4
1456823395.2,286047002.2
1456823415.1,286047000.1
1456823435.0,286047000.5
1456823436.0,286047000.5
1456823455.9,286046998.3
1456823475.8,286046998.1
1456823495.7,286046998.1
1456823515.7,286047002.4
1456823535.6,286046998.9
1456823555.5,286047000.8
1456823575.4,286047002.8
1456823595.4,286046998.9
1456823615.3,286047000.8
1456823635.2,286047001.1
1456823655.1,286046998.9
1456823675.1,286046997.2
1456823676.0,286046997.2
1456823695.9,286047004.1
1456823715.8,286046998.9
1456823735.7,286046998.2
1456823755.7,286047002.3
1456823775.6,286046998.7
1456823795.5,286047001.1
1456823815.4,286046998.7
1456823835.4,286047000.0
1456823855.3,286047000.7
1456823875.2,286047001.0
1456823895.1,286046996.6
1456823915.1,286047004.1
1456823916.0,286047004.1
1456823935.9,286046994.0
1456823955.8,286047000.6
1456823975.8,286047001.2
1456823995.7,286046996.5
1456824015.6,286047001.8
1456824035.5,286047000.1
1456824055.5,286047001.8
1456824075.4,286047001.2
1456824095.3,286046999.6
1456824115.3,286046997.2
1456824135.2,286047000.3
1456824155.1,286046998.5
1456824175.0,286047000.3
1456824176.0,286047000.3
1456824195.9,286046999.9
1456824215.8,286047002.7
1456824235.7,286046998.6
1456824255.7,286047001.3
1456824275.6,286047002.1
1456824295.5,286047001.1
1456824315.4,286046998.3
1456824335.4,286047000.4
1456824355.3,286046998.2
1456824375.2,286047000.1
1456824395.1,286047000.4
1456824415.1,286046998.6
1456824416.0,286046998.6
1456824435.9,286047002.7
1456824455.8,286046996.6
1456824475.7,286047002.6
1456824495.7,286046998.7
1456824515.6,286047000.7
1456824535.5,286046998.4
1456824555.4,286047002.1
1456824575.4,286046998.6
1456824595.3,286046999.7
1456824615.2,286047002.2
1456824635.1,286047000.7
1456824655.1,286046998.1
1456824656.0,286046998.1
1456824675.0,286047002.9
1456824675.9,286047002.9
1456824695.8,286046999.3
1456824715.8,286046998.4
1456824735.7,286047000.3
1456824755.6,286047000.3
1456824775.5,286046998.6
1456824795.5,286046999.7
1456824815.4,286047001.1
1456824835.3,286047001.2
1456824855.2,286046997.1
1456824875.2,286047000.5
1456824895.1,286047000.9
1456824915.0,286047000.7
1456824915.9,286047000.7
1456824935.9,286046999.1
1456824955.8,286046998.5
1456824975.7,286047001.6
1456824995.6,286047002.7
1456825015.6,286046998.5
1456825035.5,286046999.8
1456825055.4,286047000.2
1456825075.3,286047000.2
1456825095.3,286046998.2
1456825115.2,286047002.8
1456825135.1,286046996.5
1456825155.0,286047001.6
1456825156.0,286047001.6
1456825175.9,286046998.2
1456825195.8,286046999.7
1456825215.7,286047000.4
1456825235.7,286046999.0
1456825255.6,286046998.5
1456825275.5,286047002.4
1456825295.4,286046998.3
1456825315.4,286047000.7
1456825335.3,286046996.5
1456825355.2,286047001.5
1456825375.1,286047000.1
1456825395.1,286047002.0
1456825396.0,286047002.0
1456825415.9,286046999.2
1456825435.8,286046998.3
1456825455.7,286047002.3
1456825475.7,286046996.9
1456825495.6,286047000.6
1456825515.5,286047000.3
1456825535.4,286047000.2
1456825555.4,286047002.7
1456825575.3,286046996.5
1456825595.2,286047002.1
1456825615.1,286046998.7
1456825635.1,286047000.6
1456825636.0,286047000.6
1456825655.0,286047000.7
1456825655.9,286047000.7
1456825675.8,286046996.5
1456825695.8,286047001.9
1456825715.7,286046999.9
1456825735.6,286047002.4
1456825755.5,286046998.9
1456825775.5,286047000.7
1456825795.4,286046999.5
1456825815.3,286046998.9
1456825835.2,286046999.9
1456825855.2,286046998.4
1456825875.1,286047002.0
1456825895.0,286047001.2
1456825895.9,286047001.2
1456825915.9,286046999.5
1456825935.8,286046998.5
1456825955.7,286047000.2
1456825975.6,286047002.8
1456825995.6,286046996.9
1456826015.5,286047001.0
1456826035.4,286047000.6
1456826055.3,286047001.1
1456826075.3,286046996.7
1456826095.2,286046999.9
1456826115.1,286047002.8
1456826135.0,286047000.0
1456826136.0,286047000.0
1456826155.9,286046999.3
1456826175.8,286046998.7
1456826195.7,286046998.2
1456826215.7,286047000.3
1456826235.6,286047000.6
1456826255.5,286047001.0
1456826275.4,286046998.7
1456826295.4,286046998.8
1456826315.3,286047002.7
1456826335.2,286046999.4
1456826355.1,286046999.0
1456826375.1,286047000.6
1456826376.0,286047000.6
1456826395.9,286046998.6
