#timestamp,LO_Frequency 
1456812015.5,286047002.8
1456812035.4,286046996.6
1456812055.3,286046999.7
1456812075.3,286046999.8
1456812095.2,286047002.8
1456812115.1,286046996.6
1456812135.0,286047001.5
1456812135.9,286047001.5
1456812155.9,286047000.7
1456812175.8,286046999.4
1456812195.7,286047000.9
1456812215.6,286047000.3
1456812235.6,286047000.2
1456812255.5,286047002.3
1456812275.4,286046996.5
1456812295.3,286047002.3
1456812315.3,286046999.6
1456812335.2,286046998.8
1456812355.1,286046999.9
1456812375.0,286047001.1
1456812376.0,286047001.1
1456812395.9,286046999.2
1456812415.8,286047000.1
1456812435.7,286046999.9
1456812455.7,286047000.3
1456812475.6,286047001.0
1456812495.5,286046999.1
1456812515.4,286047000.8
1456812535.4,286046999.0
1456812555.3,286046998.2
1456812575.2,286047000.1
1456812595.1,286046998.2
1456812615.1,286047000.2
1456812616.0,286047000.2
1456812635.9,286047000.3
1456812655.8,286047000.9
1456812675.8,286046998.8
1456812695.7,286047000.2
1456812715.6,286046998.1
1456812735.5,286047002.3
1456812755.5,286047000.9
1456812775.4,286047000.5
1456812795.3,286046998.8
1456812815.2,286047000.2
1456812835.2,286047000.3
1456812855.1,286047000.9
1456812875.0,286046998.3
1456812875.9,286046998.3
1456812895.9,286047004.2
1456812915.8,286046998.6
1456812935.7,286047002.8
1456812955.6,286046996.9
1456812975.6,286046998.2
1456812995.5,286047000.3
1456813015.4,286047001.2
1456813035.3,286047001.1
1456813055.3,286046996.6
1456813075.2,286046999.8
1456813095.1,286047001.7
1456813115.0,286047002.4
1456813116.0,286047002.4
1456813135.9,286046997.8
1456813155.8,286046996.9
1456813175.7,286047000.3
1456813195.7,286046999.9
1456813215.6,286047000.1
1456813235.5,286047002.4
1456813255.4,286046999.5
1456813275.4,286046996.9
1456813295.3,286046999.7
1456813315.2,286046999.9
1456813335.1,286047002.2
1456813355.1,286047000.9
1456813356.0,286047000.9
1456813375.9,286046998.1
1456813395.8,286047002.6
1456813415.7,286046998.9
1456813435.7,286047000.4
1456813455.6,286047000.4
1456813475.5,286047000.6
1456813495.4,286046999.4
1456813515.4,286046999.5
1456813535.3,286046999.1
1456813555.2,286047000.9
1456813575.2,286046999.6
1456813595.1,286046998.8
1456813596.0,286046998.8
1456813615.0,286047002.5
1456813615.9,286047002.5
1456813635.9,286046997.8
1456813655.8,286046998.1
1456813675.7,286047001.7
1456813695.6,286047000.0
1456813715.6,286047000.4
1456813735.5,286046998.1
1456813755.4,286047000.4
1456813775.3,286046998.2
1456813795.3,286047002.0
1456813815.2,286047000.8
1456813835.1,286046999.5
1456813855.0,286046998.8
1456813856.0,286046998.8
1456813875.9,286047001.9
1456813895.8,286047000.6
1456813915.7,286047000.9
1456813935.7,286047000.6
1456813955.6,286047000.4
1456813975.5,286047000.8
1456813995.4,286046998.9
1456814015.4,286047000.4
1456814035.3,286046999.4
1456814055.2,286046998.1
1456814075.1,286047001.9
1456814095.1,286047000.4
1456814096.0,286047000.4
1456814115.9,286047000.7
1456814135.8,286047000.7
1456814155.7,286046998.7
1456814175.7,286047000.0
1456814195.6,286046998.1
1456814215.5,286047001.6
1456814235.4,286047000.3
1456814255.4,286047000.8
1456814275.3,286046998.8
1456814295.2,286047000.8
1456814315.1,286046998.8
1456814335.1,286046998.3
1456814336.0,286046998.3
1456814355.9,286047004.1
1456814375.8,286047000.8
1456814395.8,286046998.2
1456814415.7,286046999.9
1456814435.6,286046999.9
1456814455.5,286047002.3
1456814475.5,286046998.6
1456814495.4,286047000.4
1456814515.3,286046998.2
1456814535.2,286046999.8
1456814555.2,286046999.8
1456814575.1,286047002.6
1456814576.0,286047002.6
1456814595.0,286046994.9
1456814595.9,286046994.9
1456814615.9,286047008.7
1456814635.8,286046999.2
1456814655.7,286047000.3
1456814675.6,286046998.1
1456814695.6,286047002.5
1456814715.5,286047001.2
1456814735.4,286046998.7
1456814755.3,286046998.8
1456814775.3,286046998.6
1456814795.2,286047002.8
1456814815.1,286047001.2
1456814835.0,286046999.4
1456814835.9,286046999.4
1456814855.9,286047001.1
1456814875.8,286046998.4
1456814895.7,286047000.4
1456814915.6,286046999.4
1456814935.6,286047001.1
1456814955.5,286047000.9
1456814975.4,286046998.9
1456814995.4,286047000.8
1456815015.3,286046996.9
1456815035.2,286047000.6
1456815055.1,286047000.7
1456815075.1,286046999.1
1456815076.0,286046999.1
1456815095.9,286047000.4
1456815115.8,286047001.0
1456815135.7,286046999.4
1456815155.7,286047000.7
1456815175.6,286046998.2
1456815195.5,286047002.3
1456815215.4,286047000.8
1456815235.4,286046996.9
1456815255.3,286047001.0
1456815275.2,286047000.7
1456815295.1,286046998.3
1456815315.1,286047002.8
1456815316.0,286047002.8
1456815335.9,286046995.1
1456815355.8,286046999.8
1456815375.8,286047004.0
1456815395.7,286046997.0
1456815415.6,286047000.6
1456815435.5,286047000.9
1456815455.5,286047000.7
1456815475.4,286046998.5
1456815495.3,286047002.8
1456815515.2,286046998.1
1456815535.2,286047002.4
1456815555.1,286046996.5
1456815556.0,286046996.5
1456815575.0,286047006.9
1456815575.9,286047006.9
1456815595.9,286046991.2
