# file name; noise; peak f.; mag.; duration
20160301230001550_SVAKOV-R7_snap.fits;2.9444;26543;2.57209;0
20160301230126030_SVAKOV-R7_met.fits;3.05957;26502;6.2349;0.512
20160301230101625_SVAKOV-R7_snap.fits;3.03424;26494.6;2.85316;0
20160301230201700_SVAKOV-R7_snap.fits;3.89069;26487.3;3.12381;0
20160301230301774_SVAKOV-R7_snap.fits;2.90198;26450.7;2.53433;0
20160301230357412_SVAKOV-R7_met.fits;2.73061;26488.8;7.8122;1.19467
20160301230412089_SVAKOV-R7_met.fits;2.58888;26503.4;6.67876;0.512
20160301230401849_SVAKOV-R7_snap.fits;2.59118;26458;2.41155;0
20160301230503972_SVAKOV-R7_met.fits;2.84105;26493.2;7.71121;0.170667
20160301230501924_SVAKOV-R7_snap.fits;2.82129;26494.6;2.73573;0
20160301230622820_SVAKOV-R7_met.fits;2.95337;26515.1;7.42789;0.170667
20160301230629476_SVAKOV-R7_met.fits;3.05149;26509.3;7.23415;0.512
20160301230647396_SVAKOV-R7_met.fits;2.81879;26496.1;8.9412;0.170667
20160301230601998_SVAKOV-R7_snap.fits;2.51242;26452.1;2.58517;0
20160301230725796_SVAKOV-R7_met.fits;2.65406;26502;7.35607;0.170667
20160301230702073_SVAKOV-R7_snap.fits;2.66696;26472.7;2.12702;0
20160301230835769_SVAKOV-R7_met.fits;3.17074;26504.9;10.1345;1.024
20160301230802148_SVAKOV-R7_snap.fits;2.99322;26449.2;2.64636;0
20160301230858297_SVAKOV-R7_met.fits;2.8161;26504.9;5.77951;0.341333
20160301230902222_SVAKOV-R7_snap.fits;2.66047;26534.2;2.74528;0
20160301231002468_SVAKOV-R7_met.fits;2.18304;26506.3;5.32006;0.170667
20160301231014073_SVAKOV-R7_met.fits;3.07356;26499;18.3462;0.341333
20160301231002297_SVAKOV-R7_snap.fits;2.66753;26494.6;2.51625;0
20160301231102372_SVAKOV-R7_snap.fits;3.0004;26518.1;2.44586;0
20160301231227022_SVAKOV-R7_met.fits;2.83079;26503.4;5.91326;0.170667
20160301231243748_SVAKOV-R7_met.fits;2.3527;26500.5;5.14599;0.170667
20160301231252622_SVAKOV-R7_met.fits;3.25497;26502;9.30749;0.341333
20160301231202446_SVAKOV-R7_snap.fits;3.52901;26452.1;2.5212;0
20160301231314126_SVAKOV-R7_met.fits;2.5463;26499;59.4691;0.341333
20160301231354574_SVAKOV-R7_met.fits;2.5822;26500.5;8.23995;0.170667
20160301231302521_SVAKOV-R7_snap.fits;3.06751;26477.1;3.34602;0
20160301231402596_SVAKOV-R7_met.fits;2.82453;26488.8;11.7078;0.341333
20160301231402596_SVAKOV-R7_snap.fits;2.81335;26547.4;2.17077;0
20160301231540558_SVAKOV-R7_met.fits;3.03617;26494.6;24.5408;0.341333
20160301231502670_SVAKOV-R7_snap.fits;2.65948;26485.8;2.7789;0
20160301231610084_SVAKOV-R7_met.fits;2.72039;26509.3;5.44925;0.170667
20160301231619470_SVAKOV-R7_met.fits;3.14585;26507.8;7.21656;0.170667
20160301231602745_SVAKOV-R7_snap.fits;3.05848;26477.1;2.63044;0
20160301231716473_SVAKOV-R7_met.fits;2.9598;26504.9;6.69475;0.170667
20160301231740025_SVAKOV-R7_met.fits;2.84742;26481.4;5.70424;0.170667
20160301231702820_SVAKOV-R7_snap.fits;3.2198;26485.8;2.26273;0
20160301231818596_SVAKOV-R7_met.fits;2.47002;26504.9;19.2265;0.341333
20160301231802894_SVAKOV-R7_snap.fits;3.02642;26541.5;3.02297;0
20160301231902969_SVAKOV-R7_snap.fits;2.31699;26496.1;2.11944;0
20160301232003044_SVAKOV-R7_snap.fits;2.86582;26544.4;2.7919;0
20160301232104825_SVAKOV-R7_met.fits;3.32666;26491.7;10.7811;0.341333
20160301232103118_SVAKOV-R7_snap.fits;3.57359;26472.7;2.89321;0
20160301232242958_SVAKOV-R7_met.fits;3.05001;26499;9.75779;0.170667
20160301232245689_SVAKOV-R7_met.fits;3.13453;26502;12.0721;0.170667
20160301232203193_SVAKOV-R7_snap.fits;3.72715;26478.5;3.4745;0
20160301232347641_SVAKOV-R7_met.fits;2.86614;26509.3;6.15628;0.170667
20160301232303268_SVAKOV-R7_snap.fits;3.2793;26496.1;2.61309;0
20160301232415630_SVAKOV-R7_met.fits;2.85201;26481.4;6.39015;0.170667
20160301232403342_SVAKOV-R7_snap.fits;2.66328;26515.1;2.00126;0
20160301232517070_SVAKOV-R7_met.fits;3.2517;26519.5;8.13657;0.341333
20160301232530553_SVAKOV-R7_met.fits;2.85591;26500.5;13.9081;0.341333
20160301232535673_SVAKOV-R7_met.fits;2.85282;26506.3;8.00219;0.170667
20160301232503417_SVAKOV-R7_snap.fits;3.13569;26544.4;3.39051;0
20160301232603492_SVAKOV-R7_snap.fits;2.61125;26509.3;3.55558;0
20160301232737700_SVAKOV-R7_met.fits;2.93764;26506.3;17.1926;0.341333
20160301232703566_SVAKOV-R7_snap.fits;3.19662;26471.2;2.5409;0
20160301232804324_SVAKOV-R7_met.fits;2.96065;26500.5;6.88784;0.170667
20160301232815929_SVAKOV-R7_met.fits;2.82426;26499;18.3979;0.341333
20160301232803641_SVAKOV-R7_snap.fits;3.14215;26502;7.99045;0
20160301232858937_SVAKOV-R7_met.fits;3.14215;26502;7.99045;0.170667
20160301232926756_SVAKOV-R7_met.fits;2.73868;26499;6.16183;0.170667
20160301232903716_SVAKOV-R7_snap.fits;3.03918;26449.2;2.47992;0
20160301233003790_SVAKOV-R7_snap.fits;3.16566;26458;2.668;0
20160301233130660_SVAKOV-R7_met.fits;2.93873;26499;7.3483;0.341333
20160301233103865_SVAKOV-R7_snap.fits;3.59103;26503.4;2.29033;0
20160301233159844_SVAKOV-R7_met.fits;2.61176;26502;28.4642;0.341333
20160301233233636_SVAKOV-R7_met.fits;3.05285;26494.6;6.45161;0.170667
20160301233203940_SVAKOV-R7_snap.fits;2.93055;26478.5;2.29995;0
20160301233304014_SVAKOV-R7_snap.fits;2.81231;26534.2;2.37447;0
20160301233404089_SVAKOV-R7_snap.fits;3.38418;26490.2;2.5012;0
20160301233519182_SVAKOV-R7_met.fits;3.05953;26497.6;16.5335;0.341333
20160301233552121_SVAKOV-R7_met.fits;2.78527;26494.6;9.71015;0.512
20160301233504164_SVAKOV-R7_snap.fits;2.94878;26525.4;2.13331;0
20160301233614649_SVAKOV-R7_met.fits;3.145;26496.1;9.56664;0.170667
20160301233604238_SVAKOV-R7_snap.fits;2.37266;26463.9;3.33744;0
20160301233704313_SVAKOV-R7_snap.fits;3.02475;26455.1;3.17048;0
20160301233839886_SVAKOV-R7_met.fits;2.85963;26491.7;11.1065;0.170667
20160301233854393_SVAKOV-R7_met.fits;2.7211;26502;12.5631;0.341333
20160301233804388_SVAKOV-R7_snap.fits;3.6835;26455.1;2.36402;0
20160301233904462_SVAKOV-R7_snap.fits;2.91445;26496.1;2.46036;0
20160301234004537_SVAKOV-R7_snap.fits;2.89598;26513.7;2.56433;0
20160301234104612_SVAKOV-R7_snap.fits;2.94705;26538.6;2.18322;0
20160301234250766_SVAKOV-R7_met.fits;2.71227;26500.5;27.0715;0.512
20160301234204686_SVAKOV-R7_snap.fits;2.81374;26465.3;2.41194;0
20160301234259300_SVAKOV-R7_met.fits;2.67152;26490.2;32.6905;0.341333
20160301234321486_SVAKOV-R7_met.fits;3.13457;26504.9;6.33064;0.341333
20160301234304761_SVAKOV-R7_snap.fits;4.3163;26475.6;3.71007;0
20160301234420025_SVAKOV-R7_met.fits;2.75796;26496.1;21.1252;0.512
20160301234404836_SVAKOV-R7_snap.fits;2.66664;26481.4;2.43826;0
20160301234520612_SVAKOV-R7_met.fits;2.87513;26502;5.80986;0.341333
20160301234548942_SVAKOV-R7_met.fits;2.72802;26500.5;6.3281;0.170667
20160301234556281_SVAKOV-R7_met.fits;3.11185;26502;15.39;0.341333
20160301234504910_SVAKOV-R7_snap.fits;3.15861;26465.3;2.83777;0
20160301234625294_SVAKOV-R7_met.fits;2.90157;26497.6;7.69655;0.512
20160301234604985_SVAKOV-R7_snap.fits;3.39607;26500.5;3.53174;0
20160301234659769_SVAKOV-R7_met.fits;3.2554;26504.9;7.39372;0.170667
20160301234709668_SVAKOV-R7_met.fits;3.05531;26499;9.87221;0.341333
20160301234741582_SVAKOV-R7_met.fits;3.08694;26500.5;8.89378;0.170667
20160301234750457_SVAKOV-R7_met.fits;3.27786;26503.4;7.45423;0.170667
20160301234705060_SVAKOV-R7_snap.fits;3.17638;26462.4;2.88711;0
20160301234827321_SVAKOV-R7_met.fits;2.80293;26496.1;20.3966;0.341333
20160301234805134_SVAKOV-R7_snap.fits;3.33233;26531.2;2.2832;0
20160301234909817_SVAKOV-R7_met.fits;3.73297;26500.5;10.9713;0.170667
20160301234905209_SVAKOV-R7_snap.fits;3.37291;26494.6;1.98972;0
20160301235016036_SVAKOV-R7_met.fits;2.5809;26487.3;8.20585;0.341333
20160301235005284_SVAKOV-R7_snap.fits;2.88311;26463.9;2.18986;0
20160301235105358_SVAKOV-R7_snap.fits;3.06753;26460.9;2.4864;0
20160301235240420_SVAKOV-R7_met.fits;3.07549;26487.3;7.06423;0.341333
20160301235250830_SVAKOV-R7_met.fits;2.81621;26485.8;18.6856;0.341333
20160301235205433_SVAKOV-R7_snap.fits;3.04284;26480;2.45982;0
20160301235305849_SVAKOV-R7_met.fits;3.41869;26497.6;8.8544;0.170667
20160301235347492_SVAKOV-R7_met.fits;2.98234;26482.9;9.33093;0.170667
20160301235305508_SVAKOV-R7_snap.fits;2.59386;26496.1;2.55605;0
20160301235405582_SVAKOV-R7_snap.fits;3.05077;26459.5;2.7032;0
20160301235505657_SVAKOV-R7_snap.fits;2.55899;26535.6;2.81063;0
20160301235613412_SVAKOV-R7_met.fits;2.73068;26499;23.9096;0.341333
20160301235629796_SVAKOV-R7_met.fits;2.8148;26507.8;14.6212;0.170667
20160301235605732_SVAKOV-R7_snap.fits;3.31571;26543;2.64057;0
20160301235703417_SVAKOV-R7_met.fits;3.42671;26499;7.02791;0.170667
20160301235705806_SVAKOV-R7_snap.fits;3.35614;26504.9;3.65141;0
20160301235803492_SVAKOV-R7_met.fits;2.84252;26506.3;12.7674;0.341333
20160301235805881_SVAKOV-R7_snap.fits;2.66129;26449.2;2.55176;0
20160301235905956_SVAKOV-R7_snap.fits;3.81141;26521;3.27943;0
