#timestamp,LO_Frequency 
1456873215.4,286047002.6
1456873235.4,286046998.7
1456873255.3,286047002.7
1456873275.2,286046998.1
1456873295.1,286047000.1
1456873315.1,286046998.8
1456873316.0,286046998.8
1456873335.0,286047002.8
1456873335.9,286047002.8
1456873355.8,286046997.6
1456873375.8,286046998.4
1456873395.7,286047000.4
1456873415.6,286047000.4
1456873435.5,286046996.5
1456873455.5,286047002.6
1456873475.4,286046999.1
1456873495.3,286046999.7
1456873515.2,286047002.1
1456873535.2,286046998.6
1456873555.1,286047000.4
1456873575.0,286047001.4
1456873575.9,286047001.4
1456873595.9,286047001.1
1456873615.8,286046999.3
1456873635.7,286046999.0
1456873655.6,286047000.9
1456873675.6,286047000.2
1456873695.5,286047002.6
1456873715.4,286047001.1
1456873735.3,286046998.1
1456873755.3,286047002.5
1456873775.2,286046999.1
1456873795.1,286047000.8
1456873815.0,286046998.8
1456873816.0,286046998.8
1456873835.9,286047000.2
1456873855.8,286047001.0
1456873875.7,286046999.0
1456873895.7,286046998.6
1456873915.6,286047000.9
1456873935.5,286046998.2
1456873955.4,286046999.7
1456873975.4,286047000.4
1456873995.3,286047000.2
1456874015.2,286047000.2
1456874035.1,286047002.7
1456874055.1,286046999.1
1456874056.0,286046999.1
1456874075.9,286047000.7
1456874095.8,286046999.1
1456874115.7,286046998.8
1456874135.7,286047000.6
1456874155.6,286047000.8
1456874175.5,286046996.9
1456874195.4,286047002.5
1456874215.4,286046999.0
1456874235.3,286047000.5
1456874255.2,286047000.8
1456874275.2,286046999.6
1456874295.1,286046998.6
1456874296.0,286046998.6
1456874315.0,286047003.6
1456874315.9,286047003.6
1456874335.9,286046997.6
1456874355.8,286047000.3
1456874375.7,286046999.7
1456874395.6,286047002.4
1456874415.6,286046998.8
1456874435.5,286046998.5
1456874455.4,286047000.6
1456874475.3,286047000.9
1456874495.3,286046998.9
1456874515.2,286047000.7
1456874535.1,286046999.9
1456874555.0,286047002.8
1456874556.0,286047002.8
1456874575.9,286046996.2
1456874595.8,286046999.0
1456874615.8,286046998.7
1456874635.7,286047000.0
1456874655.7,286047001.2
1456874675.6,286046996.9
1456874695.5,286047000.5
1456874715.5,286046999.7
1456874735.4,286047001.8
1456874755.3,286046998.4
1456874775.3,286047000.1
1456874795.2,286046998.6
1456874815.1,286046999.7
1456874835.1,286046999.9
1456874836.0,286046999.9
1456874855.0,286047002.2
1456874855.9,286047002.2
1456874875.9,286046999.3
1456874895.8,286046999.3
1456874915.7,286046998.9
1456874935.7,286046998.8
1456874955.6,286047000.3
1456874975.5,286047000.3
1456874995.4,286047002.4
1456875015.4,286046996.7
1456875035.3,286047001.9
1456875055.2,286047000.6
1456875075.1,286046998.9
1456875095.1,286046998.2
1456875096.0,286046998.2
1456875115.9,286047003.2
1456875135.8,286047000.0
1456875155.8,286047002.5
1456875175.7,286046999.2
1456875195.6,286046997.0
1456875215.5,286047002.7
1456875235.5,286046998.9
1456875255.4,286047000.8
1456875275.3,286047000.9
1456875295.2,286046999.2
1456875315.2,286046998.7
1456875335.1,286047000.9
1456875336.0,286047000.9
1456875355.0,286046999.1
1456875355.9,286046999.1
1456875375.9,286047002.8
1456875395.8,286046997.8
1456875415.7,286046998.2
1456875435.6,286047000.5
1456875455.6,286046999.9
1456875475.5,286047001.0
1456875495.4,286046999.0
1456875515.3,286047000.7
1456875535.3,286046998.2
1456875555.2,286047001.6
1456875575.1,286047002.8
1456875595.0,286046998.9
1456875595.9,286046998.9
1456875615.9,286047001.3
1456875635.8,286047000.7
1456875655.7,286046999.5
1456875675.6,286046999.2
1456875695.6,286046999.3
1456875715.5,286046998.1
1456875735.4,286047001.6
1456875755.3,286047002.5
1456875775.3,286047001.1
1456875795.2,286046998.4
1456875815.1,286047001.2
1456875835.0,286046998.3
1456875836.0,286046998.3
1456875855.9,286047004.1
1456875875.8,286046999.0
1456875895.7,286046998.9
1456875915.7,286047001.2
1456875935.6,286046999.5
1456875955.5,286046999.9
1456875975.4,286047002.4
1456875995.4,286047001.2
1456876015.3,286046999.6
1456876035.2,286046999.1
1456876055.1,286046998.7
1456876075.1,286047000.3
1456876076.0,286047000.3
1456876095.0,286046999.5
1456876095.9,286046999.5
1456876115.9,286046999.2
1456876135.8,286046998.6
1456876155.7,286047000.0
1456876175.6,286047000.8
1456876195.6,286046999.5
1456876215.5,286046999.9
1456876235.4,286047001.2
1456876255.8,286047001.2
1456876275.8,286046998.8
1456876295.7,286047000.4
1456876315.6,286047000.3
1456876335.5,286046999.1
1456876355.5,286047001.0
1456876375.4,286046998.6
1456876395.3,286047002.1
1456876415.3,286046998.5
1456876435.2,286046999.8
1456876455.1,286047000.0
1456876475.1,286047001.9
1456876476.0,286047001.9
1456876495.0,286046998.9
1456876495.9,286046998.9
1456876515.9,286047000.9
1456876535.8,286046998.4
1456876555.7,286046999.2
1456876575.7,286046998.2
1456876595.6,286046999.9
1456876615.5,286047000.0
1456876635.5,286047002.4
1456876655.4,286046999.1
1456876675.3,286047000.9
1456876695.3,286047000.7
1456876715.2,286047000.9
1456876735.1,286047000.3
1456876755.0,286046999.2
1456876756.0,286046999.2
1456876775.9,286046998.3
1456876795.8,286047000.8
