#timestamp,LO_Frequency 
1456833615.6,286046998.3
1456833635.5,286047001.4
1456833655.4,286047002.1
1456833675.3,286047000.7
1456833695.3,286046998.8
1456833715.2,286046998.3
1456833735.1,286047000.1
1456833755.0,286047000.3
1456833756.0,286047000.3
1456833775.9,286046998.9
1456833795.8,286047000.8
1456833815.7,286046999.5
1456833835.7,286046998.4
1456833855.6,286046999.9
1456833875.5,286047002.4
1456833895.4,286046998.7
1456833915.4,286047002.2
1456833935.3,286047002.0
1456833955.2,286046999.6
1456833975.1,286046996.5
1456833995.1,286047002.1
1456833996.0,286047002.1
1456834015.9,286046996.2
1456834035.8,286046998.6
1456834055.7,286046999.7
1456834075.7,286047002.0
1456834095.6,286047000.8
1456834115.5,286046999.2
1456834135.4,286046998.7
1456834155.4,286047000.9
1456834175.3,286046996.6
1456834195.2,286047001.9
1456834215.1,286047002.3
1456834235.1,286046998.6
1456834236.0,286046998.6
1456834255.0,286047004.2
1456834255.9,286047004.2
1456834275.8,286046993.5
1456834295.8,286047003.2
1456834315.7,286047002.0
1456834335.6,286047001.2
1456834355.5,286046996.6
1456834375.5,286047000.0
1456834395.4,286047000.5
1456834415.3,286047000.5
1456834435.3,286046999.8
1456834455.2,286047000.4
1456834475.1,286047001.1
1456834495.0,286046996.6
1456834495.9,286046996.6
1456834515.9,286047005.1
1456834535.8,286047000.7
1456834555.7,286047002.8
1456834575.6,286046997.7
1456834595.6,286047000.0
1456834615.5,286046998.9
1456834635.4,286046998.1
1456834655.3,286047001.0
1456834675.3,286046999.1
1456834695.2,286047001.1
1456834715.1,286047001.1
1456834735.1,286046996.9
1456834736.0,286046996.9
1456834755.9,286047003.2
1456834775.8,286047000.7
1456834795.7,286046998.8
1456834815.7,286047000.1
1456834835.6,286047000.4
1456834855.5,286047000.8
1456834875.4,286046999.5
1456834895.4,286046999.5
1456834915.3,286046998.4
1456834935.3,286047000.7
1456834955.2,286047001.2
1456834975.1,286047001.2
1456834995.0,286047000.7
1456834996.0,286047000.7
1456835015.9,286046998.5
1456835035.8,286047000.1
1456835055.7,286047002.7
1456835075.7,286046997.7
1456835095.6,286046999.5
1456835115.5,286046999.3
1456835135.4,286046998.4
1456835155.4,286046999.8
1456835175.3,286047002.8
1456835195.2,286046997.0
1456835215.1,286046999.7
1456835235.1,286047002.1
1456835236.0,286047002.1
1456835255.9,286046996.9
1456835275.8,286046999.9
1456835295.7,286046999.8
1456835315.7,286047001.5
1456835335.6,286047002.8
1456835355.5,286046997.6
1456835375.4,286046999.2
1456835395.4,286046998.4
1456835415.3,286047000.2
1456835435.2,286047000.1
1456835455.2,286047002.1
1456835475.1,286046999.9
1456835476.0,286046999.9
1456835495.0,286047002.5
1456835495.9,286047002.5
1456835515.9,286046997.2
1456835535.8,286047000.2
1456835555.7,286047000.7
1456835575.6,286046998.8
1456835595.6,286047002.4
1456835615.5,286047000.8
1456835635.4,286047000.4
1456835655.3,286046998.3
1456835675.3,286046999.8
1456835695.2,286047000.7
1456835715.1,286046998.2
1456835735.0,286047002.3
1456835735.9,286047002.3
1456835755.9,286046998.0
1456835775.8,286046998.4
1456835795.7,286047000.3
1456835815.6,286046998.5
1456835835.6,286047004.3
1456835855.5,286046999.1
1456835875.4,286047000.6
1456835895.3,286046998.6
1456835915.3,286047001.0
1456835935.2,286046998.3
1456835955.1,286047000.3
1456835975.0,286047001.0
1456835976.0,286047001.0
1456835995.9,286046999.4
1456836015.8,286046996.7
1456836035.7,286047002.6
1456836055.7,286046998.6
1456836075.6,286046998.2
1456836095.5,286046999.8
1456836115.4,286046999.9
1456836135.4,286047000.7
1456836155.3,286046998.6
1456836175.2,286047000.3
1456836195.1,286047000.0
1456836215.1,286047000.9
1456836216.0,286047000.9
1456836235.9,286046998.3
1456836255.8,286047002.6
1456836275.8,286046998.9
1456836295.7,286047000.9
1456836315.6,286046998.8
1456836335.5,286047000.0
1456836355.5,286047000.6
1456836375.4,286046998.4
1456836395.3,286047000.3
1456836415.2,286047000.8
1456836435.2,286047001.2
1456836455.1,286047000.5
1456836456.0,286047000.5
1456836475.0,286047001.0
1456836475.9,286047001.0
1456836495.9,286046999.6
1456836515.8,286046999.5
1456836535.7,286046996.6
1456836555.6,286047002.8
1456836575.6,286046996.9
1456836595.5,286047000.0
1456836615.4,286047001.0
1456836635.3,286047001.1
1456836655.3,286046999.5
1456836675.2,286047000.8
1456836695.1,286046996.8
1456836715.1,286047000.1
1456836716.0,286047000.1
1456836735.9,286047000.1
1456836755.8,286047002.3
1456836775.8,286046999.3
1456836795.7,286046998.6
1456836815.6,286047002.3
1456836835.5,286046996.5
1456836855.5,286047000.6
1456836875.4,286047001.2
1456836895.3,286046998.9
1456836915.2,286046998.1
1456836935.2,286047002.3
1456836955.1,286046999.4
1456836975.0,286047001.0
1456836975.9,286047001.0
1456836995.9,286046996.7
1456837015.8,286047002.0
1456837035.7,286046996.7
1456837055.6,286047000.5
1456837075.6,286047001.0
1456837095.5,286046999.3
1456837115.4,286047000.7
1456837135.3,286046999.4
1456837155.3,286046998.7
1456837175.2,286047000.7
1456837195.1,286047001.1
