#timestamp,LO_Frequency 
1456837215.0,286046996.6
1456837216.0,286046996.6
1456837235.9,286047006.0
1456837255.8,286046999.3
1456837275.7,286047000.6
1456837295.7,286047000.8
1456837315.6,286046998.3
1456837335.5,286047000.2
1456837355.4,286046998.1
1456837375.4,286047000.4
1456837395.3,286047000.0
1456837415.2,286047000.1
1456837435.1,286047000.8
1456837455.1,286046998.2
1456837456.0,286046998.2
1456837475.9,286047003.0
1456837495.8,286047000.4
1456837515.7,286047000.4
1456837535.7,286047000.1
1456837555.6,286047000.5
1456837575.5,286046998.6
1456837595.4,286047002.6
1456837615.4,286047001.2
1456837635.3,286046999.3
1456837655.2,286046998.7
1456837675.1,286047000.5
1456837695.1,286046998.6
1456837696.0,286046998.6
1456837715.0,286047002.6
1456837715.9,286047002.6
1456837735.8,286046997.4
1456837755.8,286047000.5
1456837775.7,286046998.8
1456837795.6,286047000.6
1456837815.5,286047000.7
1456837835.5,286047000.9
1456837855.4,286046998.2
1456837875.3,286047000.6
1456837895.2,286047001.2
1456837915.2,286046997.8
1456837935.1,286046998.1
1456837955.0,286047000.1
1456837955.9,286047000.1
1456837975.9,286046999.9
1456837995.8,286047002.0
1456838015.7,286047000.3
1456838035.6,286047000.3
1456838055.6,286047000.0
1456838075.5,286047002.4
1456838095.4,286046998.2
1456838115.3,286047002.8
1456838135.3,286046996.7
1456838155.2,286047002.6
1456838175.1,286046996.7
1456838195.0,286047000.4
1456838196.0,286047000.4
1456838215.9,286046998.4
1456838235.8,286047002.4
1456838255.7,286046998.3
1456838275.7,286047002.3
1456838295.6,286047000.9
1456838315.5,286046999.3
1456838335.4,286046998.5
1456838355.4,286047000.7
1456838375.3,286046998.4
1456838395.2,286047000.4
1456838415.1,286046998.5
1456838435.1,286047002.7
1456838436.0,286047002.7
1456838455.9,286046997.9
1456838475.8,286046997.0
1456838495.7,286047001.0
1456838515.7,286046998.3
1456838535.6,286047002.4
1456838555.5,286047001.0
1456838575.5,286047000.0
1456838595.4,286047002.4
1456838615.3,286046998.7
1456838635.3,286047000.6
1456838655.2,286047000.7
1456838675.1,286046998.5
1456838695.0,286047000.6
1456838695.9,286047000.6
1456838715.9,286046999.0
1456838735.8,286047000.5
1456838755.7,286046999.9
1456838775.6,286047002.6
1456838795.6,286046996.5
1456838815.5,286047000.5
1456838835.4,286047000.7
1456838855.3,286046996.5
1456838875.3,286047002.7
1456838895.2,286046999.0
1456838915.1,286047000.7
1456838935.0,286047001.1
1456838936.0,286047001.1
1456838955.9,286046996.9
1456838975.8,286047000.3
1456838995.7,286046999.8
1456839015.7,286047002.3
1456839035.6,286046998.1
1456839055.5,286047001.9
1456839075.4,286046998.7
1456839095.4,286046998.1
1456839115.3,286047004.3
1456839135.2,286046999.0
1456839155.1,286046996.5
1456839175.1,286047001.4
1456839176.0,286047001.4
1456839195.9,286047000.9
1456839215.8,286046998.8
1456839235.8,286046999.9
1456839255.7,286047002.7
1456839275.6,286046998.1
1456839295.5,286046999.7
1456839315.5,286047001.7
1456839335.4,286046999.9
1456839355.3,286047002.2
1456839375.2,286047001.2
1456839395.2,286046995.5
1456839415.1,286046998.1
1456839435.0,286047004.4
1456839435.9,286047004.4
1456839455.9,286046992.5
1456839475.8,286047000.4
1456839495.7,286046998.5
1456839515.6,286047000.0
1456839535.6,286047000.0
1456839555.5,286047002.4
1456839575.4,286046998.6
1456839595.3,286047001.4
1456839615.3,286047002.0
1456839635.2,286047000.2
1456839655.1,286046998.8
1456839675.0,286047002.2
1456839675.9,286047002.2
1456839695.9,286046996.5
1456839715.8,286047002.8
1456839735.7,286046999.5
1456839755.6,286046999.1
1456839775.6,286046998.5
1456839795.5,286047002.6
1456839815.4,286047001.2
1456839835.3,286046996.7
1456839855.3,286047000.3
1456839875.2,286046999.8
1456839895.1,286047000.7
1456839915.0,286047000.1
1456839916.0,286047000.1
1456839935.9,286046996.9
1456839955.8,286047002.2
1456839975.7,286046998.2
1456839995.7,286047000.0
1456840015.6,286047001.9
1456840035.5,286047000.4
1456840055.4,286047000.5
1456840075.4,286047001.0
1456840095.3,286046998.6
1456840115.2,286047001.2
1456840135.1,286046996.8
1456840155.1,286047001.0
1456840156.0,286047001.0
1456840175.9,286046996.5
1456840195.8,286047002.2
1456840215.8,286046998.9
1456840235.7,286046999.9
1456840255.6,286047002.7
1456840275.5,286046998.5
1456840295.5,286047001.0
1456840315.4,286046999.4
1456840335.3,286046996.7
1456840355.3,286047002.3
1456840375.2,286047001.1
1456840395.1,286046998.3
1456840415.1,286047000.1
1456840416.0,286047000.1
1456840435.9,286046999.7
1456840455.8,286047001.4
1456840475.7,286047000.4
1456840495.7,286046998.3
1456840515.6,286046999.9
1456840535.5,286047000.9
1456840555.5,286046998.5
1456840575.4,286047000.2
1456840595.3,286047000.5
1456840615.2,286046998.5
1456840635.2,286047002.5
1456840655.1,286047000.6
1456840656.0,286047000.6
1456840675.0,286046996.5
1456840675.9,286046996.5
1456840695.9,286047004.9
1456840715.8,286047002.0
1456840735.7,286046999.9
1456840755.6,286047002.8
1456840775.6,286046997.5
1456840795.5,286046999.2
