#timestamp,LO_Frequency 
1456855215.4,286046998.6
1456855235.4,286047002.8
1456855255.3,286046996.5
1456855275.2,286047002.6
1456855295.1,286046998.2
1456855315.1,286047001.4
1456855316.0,286047001.4
1456855335.9,286046998.2
1456855355.8,286047000.6
1456855375.8,286046997.2
1456855395.7,286047001.0
1456855415.6,286046998.1
1456855435.5,286047001.4
1456855455.5,286047002.0
1456855475.4,286046998.7
1456855495.3,286046998.3
1456855515.2,286046999.7
1456855535.2,286046999.8
1456855555.1,286047001.4
1456855556.0,286047001.4
1456855575.0,286047001.0
1456855575.9,286047001.0
1456855595.9,286046998.6
1456855615.8,286046998.4
1456855635.7,286046999.9
1456855655.6,286046999.7
1456855675.6,286047002.5
1456855695.5,286047001.2
1456855715.4,286046998.4
1456855735.3,286047001.1
1456855755.3,286046996.9
1456855775.2,286047000.1
1456855795.1,286047001.5
1456855815.0,286047002.3
1456855815.9,286047002.3
1456855835.9,286046995.4
1456855855.8,286047000.5
1456855875.7,286047000.0
1456855895.6,286047000.8
1456855915.6,286046998.4
1456855935.5,286047000.9
1456855955.4,286046999.1
1456855975.4,286047000.3
1456855995.3,286046998.1
1456856015.2,286047002.0
1456856035.1,286047001.2
1456856055.1,286046999.5
1456856056.0,286046999.5
1456856075.9,286046998.8
1456856095.8,286047002.0
1456856115.7,286047000.8
1456856135.7,286046998.8
1456856155.6,286047002.8
1456856175.5,286046996.7
1456856195.4,286047000.4
1456856215.4,286047000.5
1456856235.3,286047000.9
1456856255.2,286046998.1
1456856275.1,286047001.8
1456856295.1,286047002.3
1456856296.0,286047002.3
1456856315.9,286046997.7
1456856335.8,286047001.1
1456856355.8,286046998.5
1456856375.7,286047000.7
1456856395.6,286047000.6
1456856415.5,286046999.6
1456856435.5,286046999.3
1456856455.4,286047001.1
1456856475.3,286046998.4
1456856495.2,286046999.9
1456856515.2,286047000.4
1456856535.1,286047000.7
1456856536.0,286047000.7
1456856555.0,286046999.0
1456856555.9,286046999.0
1456856575.9,286046999.8
1456856595.8,286047001.9
1456856615.7,286047000.7
1456856635.7,286047000.4
1456856655.6,286046998.4
1456856675.5,286046998.7
1456856695.5,286047001.0
1456856715.4,286047000.0
1456856735.3,286047000.7
1456856755.2,286046999.0
1456856775.2,286046998.3
1456856795.1,286047004.2
1456856815.0,286046997.2
1456856815.9,286046997.2
1456856835.9,286047002.5
1456856855.8,286046998.6
1456856875.7,286046999.8
1456856895.6,286047000.0
1456856915.6,286047000.7
1456856935.5,286047001.0
1456856955.4,286046998.7
1456856975.3,286047000.3
1456856995.3,286046999.9
1456857015.2,286046998.1
1456857035.1,286047001.4
1456857055.0,286047003.6
1456857055.9,286047003.6
1456857075.9,286046997.4
1456857095.8,286047001.2
1456857115.7,286046998.3
1456857135.6,286046999.8
1456857155.6,286047002.3
1456857175.5,286046998.3
1456857195.4,286047000.1
1456857215.3,286047002.8
1456857235.3,286046997.0
1456857255.2,286047000.3
1456857275.1,286047000.1
1456857295.0,286046998.9
1456857296.0,286046998.9
1456857315.9,286047000.5
1456857335.8,286047000.3
1456857355.7,286047000.5
1456857375.7,286047000.7
1456857395.6,286046998.1
1456857415.5,286046999.9
1456857435.4,286046999.7
1456857455.4,286047002.1
1456857475.3,286047001.1
1456857495.2,286046996.6
1456857515.1,286046999.8
1456857535.1,286047000.6
1456857536.0,286047000.6
1456857555.9,286046998.9
1456857575.8,286047001.0
1456857595.8,286046998.5
1456857615.7,286046999.7
1456857635.6,286047002.0
1456857655.5,286047000.8
1456857675.5,286046996.9
1456857695.4,286047002.5
1456857715.3,286047000.4
1456857735.2,286047002.8
1456857755.2,286046998.4
1456857775.1,286047000.9
1456857795.0,286047000.8
1456857795.9,286047000.8
1456857815.9,286046999.6
1456857835.8,286046997.7
1456857855.7,286046999.2
1456857875.6,286047001.0
1456857895.6,286046998.6
1456857915.5,286046998.1
1456857935.4,286047001.8
1456857955.3,286047002.4
1456857975.3,286047000.9
1456857995.2,286046999.0
1456858015.1,286047000.6
1456858035.0,286046999.5
1456858035.9,286046999.5
1456858055.9,286046998.1
1456858075.8,286047001.5
1456858095.7,286047000.3
1456858115.6,286047000.4
1456858135.6,286047000.1
1456858155.5,286046998.6
1456858175.4,286047001.0
1456858195.3,286046999.0
1456858215.3,286047001.0
1456858235.2,286047000.8
1456858255.1,286046999.6
1456858275.0,286046998.7
1456858276.0,286046998.7
1456858295.9,286047001.3
1456858315.8,286047002.5
1456858335.7,286047001.1
1456858355.7,286046998.4
1456858375.6,286047000.8
1456858395.6,286046999.3
1456858415.5,286046996.6
1456858435.4,286047000.3
1456858455.4,286047000.1
1456858475.3,286046998.4
1456858495.2,286047000.0
1456858515.1,286047000.8
1456858535.1,286047001.1
1456858536.0,286047001.1
1456858555.9,286046996.6
1456858575.8,286046999.8
1456858595.7,286047003.7
1456858615.7,286046998.4
1456858635.6,286047002.2
1456858655.5,286046997.0
1456858675.4,286047000.3
1456858695.4,286046999.7
1456858715.3,286047002.5
1456858735.2,286047000.7
1456858755.1,286047001.2
1456858775.1,286046999.5
1456858776.0,286046999.5
1456858795.0,286047000.9
1456858795.9,286047000.9
