#timestamp,LO_Frequency 
1456804815.8,286047002.3
1456804835.7,286046998.4
1456804855.6,286047000.4
1456804875.6,286046998.1
1456804895.5,286047002.7
1456804915.4,286046999.0
1456804935.3,286046998.3
1456804955.3,286046999.8
1456804975.2,286047001.6
1456804995.1,286047000.6
1456805015.0,286047000.8
1456805016.0,286047000.8
1456805035.9,286046996.5
1456805055.8,286047002.0
1456805075.7,286047000.5
1456805095.7,286047000.7
1456805115.6,286046998.2
1456805135.5,286047000.0
1456805155.4,286047001.2
1456805175.4,286046998.6
1456805195.3,286046999.7
1456805215.2,286047002.0
1456805235.1,286047000.8
1456805255.1,286046998.8
1456805256.0,286046998.8
1456805275.9,286047002.3
1456805295.8,286046999.5
1456805315.8,286046996.8
1456805335.7,286046999.8
1456805355.6,286047001.5
1456805375.5,286046999.7
1456805395.5,286047002.8
1456805415.4,286046998.7
1456805435.3,286047002.7
1456805455.2,286046998.8
1456805475.2,286047000.8
1456805495.1,286046997.0
1456805496.0,286046997.0
1456805515.0,286047005.8
1456805515.9,286047005.8
1456805535.9,286046992.5
1456805555.8,286047001.1
1456805575.7,286046997.6
1456805595.6,286047000.6
1456805615.6,286047000.6
1456805635.5,286047000.5
1456805655.4,286047002.6
1456805675.3,286046998.8
1456805695.3,286047000.2
1456805715.2,286047000.0
1456805735.1,286047000.6
1456805755.0,286047000.8
1456805756.0,286047000.8
1456805775.9,286046999.3
1456805795.8,286046996.6
1456805815.7,286047003.8
1456805835.7,286046999.3
1456805855.6,286046999.6
1456805875.5,286046998.1
1456805895.4,286047000.8
1456805915.4,286046998.8
1456805935.3,286047000.4
1456805955.2,286047000.2
1456805975.1,286046999.8
1456805995.1,286047000.7
1456805996.0,286047000.7
1456806015.9,286046999.1
1456806035.8,286046998.7
1456806055.7,286047000.9
1456806075.7,286046998.2
1456806095.6,286047004.4
1456806115.5,286046997.2
1456806135.4,286047001.1
1456806155.4,286046998.1
1456806175.3,286047004.2
1456806195.2,286046997.0
1456806215.2,286047000.3
1456806235.1,286047000.8
1456806255.0,286047002.4
1456806255.9,286047002.4
1456806275.9,286046995.6
1456806295.8,286046998.7
1456806315.7,286047001.0
1456806335.6,286046999.4
1456806355.6,286046998.2
1456806375.5,286046999.7
1456806395.4,286047000.1
1456806415.3,286047002.0
1456806435.3,286047000.8
1456806455.2,286046998.1
1456806475.1,286047002.6
1456806495.0,286046999.5
1456806495.9,286046999.5
1456806515.9,286046998.9
1456806535.8,286047002.8
1456806555.7,286046996.5
1456806575.6,286047001.6
1456806595.6,286046998.5
1456806615.5,286047000.1
1456806635.4,286047000.6
1456806655.3,286047000.2
1456806675.3,286047002.3
1456806695.2,286046999.4
1456806715.1,286046998.9
1456806735.0,286046998.9
1456806736.0,286046998.9
1456806755.9,286047000.0
1456806775.8,286047002.7
1456806795.7,286046998.8
1456806815.7,286047000.5
1456806835.6,286047000.7
1456806855.5,286047001.2
1456806875.4,286046998.8
1456806895.4,286047000.7
1456806915.3,286047001.1
1456806935.2,286046998.8
1456806955.1,286046998.4
1456806975.1,286047001.8
1456806976.0,286047001.8
1456806995.9,286046998.8
1456807015.8,286046998.3
1456807035.8,286046999.8
1456807055.7,286047002.6
1456807075.6,286046997.4
1456807095.5,286046998.1
1456807115.5,286047002.4
1456807135.4,286046998.3
1456807155.3,286047000.2
1456807175.2,286047000.9
1456807195.2,286046998.4
1456807215.1,286047000.4
1456807216.0,286047000.4
1456807235.0,286047000.9
1456807235.9,286047000.9
1456807255.9,286046996.5
1456807275.8,286047002.6
1456807295.7,286047001.1
1456807315.6,286046999.3
1456807335.6,286046996.7
1456807355.5,286047002.4
1456807375.4,286047001.0
1456807395.3,286047000.7
1456807415.3,286046998.4
1456807435.2,286046999.8
1456807455.1,286047002.6
1456807475.0,286046999.4
1456807475.9,286046999.4
1456807495.9,286046998.5
1456807515.8,286047002.7
1456807535.7,286046996.5
1456807555.6,286047002.5
1456807575.6,286046999.2
1456807595.5,286047001.1
1456807615.4,286046999.0
1456807635.3,286046998.5
1456807655.3,286047002.4
1456807675.2,286046999.0
1456807695.1,286046998.2
1456807715.0,286047002.5
1456807716.0,286047002.5
1456807735.9,286046997.6
1456807755.8,286046996.9
1456807775.7,286047001.8
1456807795.7,286047000.8
1456807815.6,286047001.1
1456807835.5,286046998.9
1456807855.4,286047000.1
1456807875.4,286047000.0
1456807895.3,286046998.2
1456807915.2,286047002.4
1456807935.1,286047000.8
1456807955.1,286046999.3
1456807956.0,286046999.3
1456807975.9,286046998.7
1456807995.8,286046999.7
1456808015.8,286047002.3
1456808035.7,286046999.6
1456808055.6,286046998.9
1456808075.5,286046998.8
1456808095.5,286047000.3
1456808115.4,286046999.8
1456808135.3,286047002.3
1456808155.2,286047002.8
1456808175.2,286046996.6
1456808195.1,286047000.2
1456808215.0,286047001.0
1456808215.9,286047001.0
1456808235.9,286046999.5
1456808255.8,286046999.1
1456808275.7,286047000.0
1456808295.6,286046999.9
1456808315.6,286047002.8
1456808335.5,286046996.9
1456808355.4,286047000.9
1456808375.3,286046998.2
1456808395.3,286047002.2
