#timestamp,LO_Frequency 
1456851615.0,286046998.9
1456851615.9,286046998.9
1456851635.9,286047002.2
1456851655.8,286046998.1
1456851675.7,286047000.3
1456851695.6,286047002.3
1456851715.6,286047001.9
1456851735.5,286046998.5
1456851755.4,286047000.4
1456851775.3,286046998.2
1456851795.3,286047000.3
1456851815.2,286046998.6
1456851835.1,286047000.9
1456851855.0,286047001.2
1456851856.0,286047001.2
1456851875.9,286046997.4
1456851895.8,286047001.1
1456851915.7,286046998.4
1456851935.7,286047001.4
1456851955.6,286046998.8
1456851975.5,286047001.0
1456851995.4,286047000.5
1456852015.4,286047000.0
1456852035.3,286047002.0
1456852055.2,286046997.0
1456852075.1,286046999.8
1456852095.1,286047001.7
1456852096.0,286047001.7
1456852115.9,286046999.1
1456852135.8,286046996.6
1456852155.7,286047000.0
1456852175.7,286046998.3
1456852195.6,286047002.5
1456852215.5,286047000.9
1456852235.4,286047001.0
1456852255.4,286046998.7
1456852275.3,286046998.8
1456852295.2,286047000.7
1456852315.1,286046998.7
1456852335.1,286047001.8
1456852336.0,286047001.8
1456852355.0,286046999.1
1456852355.9,286046999.1
1456852375.8,286046998.7
1456852395.8,286047000.1
1456852415.7,286047002.7
1456852435.6,286046999.5
1456852455.5,286047000.5
1456852475.5,286046998.4
1456852495.4,286047002.3
1456852515.3,286046998.4
1456852535.2,286047000.6
1456852555.2,286047000.5
1456852575.1,286047000.1
1456852595.0,286047002.5
1456852595.9,286047002.5
1456852615.9,286046996.3
1456852635.8,286047001.2
1456852655.7,286046997.8
1456852675.6,286047000.8
1456852695.6,286046999.6
1456852715.5,286046997.3
1456852735.4,286047001.0
1456852755.3,286046998.4
1456852775.3,286046999.7
1456852795.2,286046999.7
1456852815.1,286047004.4
1456852835.0,286046999.2
1456852836.0,286046999.2
1456852855.9,286046998.4
1456852875.8,286046998.1
1456852895.7,286047004.4
1456852915.7,286046999.0
1456852935.6,286046998.1
1456852955.5,286046999.7
1456852975.4,286047002.1
1456852995.4,286047000.0
1456853015.3,286047000.2
1456853035.2,286047001.7
1456853055.2,286047000.5
1456853075.1,286047000.6
1456853076.0,286047000.6
1456853095.0,286046999.0
1456853095.9,286046999.0
1456853115.9,286047000.4
1456853135.8,286047000.8
1456853155.7,286046999.4
1456853175.6,286046998.8
1456853195.6,286047000.8
1456853215.5,286046996.6
1456853235.4,286047001.5
1456853255.3,286047002.5
1456853275.3,286047000.9
1456853295.2,286046998.2
1456853315.1,286047000.3
1456853335.0,286046998.9
1456853335.9,286046998.9
1456853355.9,286047000.6
1456853375.8,286047000.9
1456853395.7,286046998.1
1456853415.6,286047002.6
1456853435.6,286047001.2
1456853455.5,286046999.2
1456853475.4,286047000.3
1456853495.3,286046999.9
1456853515.3,286046999.9
1456853535.2,286047002.4
1456853555.1,286046999.0
1456853575.0,286047001.0
1456853576.0,286047001.0
1456853595.9,286046999.2
1456853615.8,286046998.8
1456853635.7,286046999.4
1456853655.7,286046999.4
1456853675.6,286046998.7
1456853695.5,286047000.2
1456853715.4,286047002.8
1456853735.4,286046999.5
1456853755.3,286046998.8
1456853775.2,286046998.9
1456853795.1,286046998.4
1456853815.1,286047000.1
1456853816.0,286047000.1
1456853835.9,286047000.1
1456853855.8,286046999.7
1456853875.8,286047001.8
1456853895.7,286047000.7
1456853915.6,286047001.2
1456853935.5,286046998.6
1456853955.5,286047002.0
1456853975.4,286047000.7
1456853995.3,286046998.9
1456854015.2,286047000.9
1456854035.2,286046998.7
1456854055.1,286047000.6
1456854056.0,286047000.6
1456854075.0,286046998.6
1456854075.9,286046998.6
1456854095.9,286047002.0
1456854115.8,286046998.9
1456854135.7,286047000.2
1456854155.6,286047000.2
1456854175.6,286047000.6
1456854195.5,286046998.5
1456854215.4,286047000.0
1456854235.3,286047001.1
1456854255.3,286046999.3
1456854275.2,286046998.1
1456854295.1,286047000.3
1456854315.0,286047000.1
1456854315.9,286047000.1
1456854335.9,286047000.5
1456854355.8,286047000.0
1456854375.7,286047000.8
1456854395.6,286047001.0
1456854415.6,286046998.9
1456854435.5,286046998.1
1456854455.4,286046999.8
1456854475.3,286047002.8
1456854495.3,286046997.3
1456854515.2,286046998.1
1456854535.1,286047002.0
1456854555.0,286047001.1
1456854556.0,286047001.1
1456854575.9,286046997.1
1456854595.8,286047000.1
1456854615.7,286047001.2
1456854635.7,286047001.1
1456854655.6,286046999.3
1456854675.5,286046999.5
1456854695.4,286046996.9
1456854715.4,286047000.7
1456854735.3,286047001.2
1456854755.2,286046999.0
1456854775.2,286047001.0
1456854795.1,286046998.2
1456854815.0,286047002.0
1456854816.0,286047002.0
1456854835.9,286046996.9
1456854855.8,286047000.7
1456854875.8,286046998.2
1456854895.7,286047002.0
1456854915.6,286046998.7
1456854935.6,286047001.2
1456854955.5,286046998.7
1456854975.4,286047000.3
1456854995.3,286047001.2
1456855015.3,286046998.3
1456855035.2,286046998.7
1456855055.1,286047000.2
1456855075.0,286046998.5
1456855076.0,286046998.5
1456855095.9,286047003.9
1456855115.8,286046998.8
1456855135.7,286047000.9
1456855155.7,286046999.7
1456855175.6,286046999.8
1456855195.5,286047002.2
