#timestamp,LO_Frequency 
1456844415.8,286047001.2
1456844435.7,286046998.6
1456844455.7,286046998.2
1456844475.6,286046999.8
1456844495.5,286047002.6
1456844515.4,286047000.9
1456844535.4,286047000.4
1456844555.3,286047000.9
1456844575.2,286046998.2
1456844595.2,286047001.7
1456844615.1,286047000.7
1456844616.0,286047000.7
1456844635.0,286046998.2
1456844635.9,286046998.2
1456844655.9,286047001.4
1456844675.8,286047002.6
1456844695.7,286046998.5
1456844715.6,286047001.1
1456844735.6,286046998.1
1456844755.5,286046999.9
1456844775.4,286047000.2
1456844795.3,286047000.1
1456844815.3,286047000.2
1456844835.2,286047000.6
1456844855.1,286046998.1
1456844875.0,286047000.0
1456844875.9,286047000.0
1456844895.9,286047000.2
1456844915.8,286047000.1
1456844935.7,286047000.4
1456844955.6,286047000.8
1456844975.6,286047000.7
1456844995.5,286046998.1
1456845015.4,286047000.6
1456845035.3,286046998.4
1456845055.3,286047000.2
1456845075.2,286047001.1
1456845095.1,286046998.7
1456845115.0,286047000.9
1456845116.0,286047000.9
1456845135.9,286046998.8
1456845155.8,286047000.2
1456845175.7,286046998.7
1456845195.7,286047000.1
1456845215.6,286047000.9
1456845235.5,286046998.3
1456845255.4,286047001.1
1456845275.4,286047000.7
1456845295.3,286047000.8
1456845315.2,286046999.0
1456845335.1,286046998.2
1456845355.1,286047002.4
1456845356.0,286047002.4
1456845375.9,286046993.4
1456845395.8,286046999.7
1456845415.8,286047002.7
1456845435.7,286046999.0
1456845455.6,286047001.0
1456845475.5,286046998.3
1456845495.5,286046999.7
1456845515.4,286047000.0
1456845535.3,286047002.0
1456845555.2,286047000.5
1456845575.2,286047000.4
1456845595.1,286046998.4
1456845596.0,286046998.4
1456845615.0,286047004.4
1456845615.9,286047004.4
1456845635.9,286046991.7
1456845655.8,286047001.7
1456845675.7,286047001.2
1456845695.6,286046999.1
1456845715.6,286046998.4
1456845735.5,286047000.1
1456845755.4,286047000.4
1456845775.3,286046998.2
1456845795.3,286047002.3
1456845815.2,286046998.9
1456845835.1,286047000.7
1456845855.0,286046998.7
1456845856.0,286046998.7
1456845875.9,286046999.7
1456845895.8,286046999.9
1456845915.7,286047000.0
1456845935.7,286047001.2
1456845955.6,286046998.9
1456845975.5,286046998.2
1456845995.4,286047002.6
1456846015.4,286046999.4
1456846035.3,286047001.2
1456846055.2,286046999.0
1456846075.1,286046998.8
1456846095.1,286047000.4
1456846096.0,286047000.4
1456846115.9,286047000.5
1456846135.8,286047002.3
1456846155.7,286046995.0
1456846175.7,286047000.9
1456846195.6,286046999.8
1456846215.6,286047003.8
1456846235.5,286046998.5
1456846255.4,286047000.6
1456846275.4,286046996.9
1456846295.3,286047000.6
1456846315.2,286047000.2
1456846335.1,286047001.1
1456846355.1,286046999.3
1456846356.0,286046999.3
1456846375.9,286047001.1
1456846395.8,286046998.6
1456846415.7,286047000.2
1456846435.7,286047002.5
1456846455.6,286047001.0
1456846475.5,286046998.2
1456846495.4,286047000.4
1456846515.4,286046998.3
1456846535.3,286047002.7
1456846555.2,286046999.1
1456846575.1,286047001.0
1456846595.1,286046999.1
1456846596.0,286046999.1
1456846615.9,286047001.1
1456846635.8,286046998.2
1456846655.8,286047000.6
1456846675.7,286047000.3
1456846695.6,286047000.7
1456846715.5,286047000.7
1456846735.5,286047001.0
1456846755.4,286047000.4
1456846775.3,286047000.8
1456846795.3,286046998.6
1456846815.2,286047002.5
1456846835.1,286046996.9
1456846855.1,286047000.3
1456846856.0,286047000.3
1456846875.0,286047001.0
1456846875.9,286047001.0
1456846895.8,286046996.9
1456846915.8,286046999.2
1456846935.7,286046998.9
1456846955.6,286047000.7
1456846975.6,286046998.6
1456846995.5,286047000.1
1456847015.4,286047000.9
1456847035.3,286046998.5
1456847055.3,286047002.1
1456847075.2,286046999.7
1456847095.1,286047002.6
1456847115.0,286046999.0
1456847116.0,286046999.0
1456847135.9,286046999.8
1456847155.8,286046999.7
1456847175.7,286047002.3
1456847195.7,286047001.1
1456847215.6,286046998.1
1456847235.6,286046998.3
1456847255.5,286047000.2
1456847275.4,286046999.9
1456847295.3,286046999.8
1456847315.3,286047002.7
1456847335.2,286046998.8
1456847355.1,286047001.1
1456847375.0,286046996.8
1456847375.9,286046996.8
1456847395.9,286047005.5
1456847415.8,286046998.5
1456847435.7,286046999.7
1456847455.6,286046999.7
1456847475.6,286047002.6
1456847495.5,286046998.4
1456847515.4,286046999.8
1456847535.3,286046999.7
1456847555.3,286047002.3
1456847575.2,286046998.8
1456847595.1,286047000.0
1456847615.0,286047000.3
1456847616.0,286047000.3
1456847635.9,286047001.1
1456847655.8,286046998.8
1456847675.7,286046999.8
1456847695.7,286047002.6
1456847715.6,286046997.7
1456847735.5,286047001.2
1456847755.4,286046999.2
1456847775.4,286046999.7
1456847795.3,286047000.0
1456847815.2,286046999.8
1456847835.1,286047002.0
1456847855.1,286046998.5
1456847856.0,286046998.5
1456847875.0,286047004.2
1456847875.9,286047004.2
1456847895.9,286046993.3
1456847915.8,286047000.0
1456847935.7,286047002.7
1456847955.7,286046997.7
1456847975.6,286047001.0
1456847995.5,286046998.4
