#timestamp,LO_Frequency 
1456862415.5,286047001.1
1456862435.4,286046998.3
1456862455.3,286047000.1
1456862475.2,286047002.4
1456862495.2,286047001.1
1456862515.1,286046998.1
1456862535.0,286047000.4
1456862535.9,286047000.4
1456862555.9,286047001.2
1456862575.8,286046998.9
1456862595.7,286047000.4
1456862615.6,286046998.3
1456862635.6,286047002.8
1456862655.5,286046997.8
1456862675.4,286047001.2
1456862695.3,286046999.0
1456862715.3,286047001.2
1456862735.2,286046999.4
1456862755.1,286047000.6
1456862775.0,286046998.2
1456862776.0,286046998.2
1456862795.9,286047003.9
1456862815.8,286047002.8
1456862835.7,286046997.6
1456862855.7,286046996.6
1456862875.6,286047002.5
1456862895.5,286046998.1
1456862915.4,286047002.5
1456862935.4,286046999.1
1456862955.3,286046999.3
1456862975.2,286046999.0
1456862995.1,286047000.9
1456863015.1,286046998.8
1456863016.0,286046998.8
1456863035.9,286047002.4
1456863055.8,286046998.4
1456863075.7,286047001.0
1456863095.7,286046998.8
1456863115.6,286047002.4
1456863135.5,286046998.5
1456863155.4,286047000.2
1456863175.4,264888807.2
1456863195.3,308895223.5
1456863215.2,286046996.8
1456863235.1,286047000.5
1456863255.1,286046999.9
1456863256.0,286046999.9
1456863275.0,286046998.2
1456863275.9,286046998.2
1456863295.8,286047003.7
1456863315.8,286047000.7
1456863335.7,286047000.8
1456863355.6,286046999.2
1456863375.5,286046997.0
1456863395.5,286047000.4
1456863415.4,286046998.3
1456863435.3,286047000.2
1456863455.2,286046999.7
1456863475.2,286047002.3
1456863495.1,286046996.5
1456863515.0,286047004.4
1456863515.9,286047004.4
1456863535.9,286046994.0
1456863555.8,286047000.2
1456863575.7,286047000.3
1456863595.6,286047000.7
1456863615.6,286046998.6
1456863635.5,286047000.9
1456863655.4,286046998.5
1456863675.3,286047002.3
1456863695.3,286046998.7
1456863715.2,286047000.4
1456863735.1,286047001.0
1456863755.0,286046996.7
1456863756.0,286046996.7
1456863775.9,286047004.2
1456863795.8,286046999.5
1456863815.8,286046998.6
1456863835.7,286047000.3
1456863855.6,286047002.8
1456863875.6,286047001.1
1456863895.5,286046999.1
1456863915.4,286046998.1
1456863935.4,286047002.2
1456863955.3,286046998.9
1456863975.2,286046998.9
1456863995.2,286046998.6
1456864015.1,286046998.1
1456864035.0,286047002.3
1456864035.9,286047002.3
1456864055.9,286046995.4
1456864075.8,286046999.8
1456864095.7,286047002.2
1456864115.6,286046998.4
1456864135.6,286047000.9
1456864155.5,286046998.6
1456864175.4,286047002.8
1456864195.3,286046997.9
1456864215.3,286046998.9
1456864235.2,286047001.2
1456864255.1,286047001.1
1456864275.0,286046999.1
1456864275.9,286046999.1
1456864295.9,286047000.0
1456864315.8,286046998.6
1456864335.7,286047000.2
1456864355.6,286047000.2
1456864375.6,286047002.1
1456864395.5,286047001.0
1456864415.4,286047000.0
1456864435.3,286047002.8
1456864455.3,286046996.5
1456864475.2,286047002.8
1456864495.1,286046998.9
1456864515.0,286047000.0
1456864516.0,286047000.0
1456864535.9,286046999.9
1456864555.8,286046998.5
1456864575.7,286047003.9
1456864595.7,286046998.8
1456864615.6,286046998.6
1456864635.5,286046998.2
1456864655.4,286047002.5
1456864675.4,286046998.5
1456864695.3,286047002.1
1456864715.2,286047000.5
1456864735.1,286046998.5
1456864755.1,286046999.7
1456864756.0,286046999.7
1456864775.9,286047002.8
1456864795.8,286046996.6
1456864815.8,286046999.8
1456864835.7,286047001.3
1456864855.6,286047000.1
1456864875.5,286047001.6
1456864895.5,286047000.6
1456864915.4,286046996.7
1456864935.3,286047000.5
1456864955.2,286047000.3
1456864975.2,286047000.7
1456864995.1,286046999.2
1456864996.0,286046999.2
1456865015.0,286047000.7
1456865015.9,286047000.7
1456865035.9,286046999.2
1456865055.8,286047000.8
1456865075.7,286047000.9
1456865095.6,286047000.8
1456865115.6,286047001.2
1456865135.5,286046998.6
1456865155.4,286047002.6
1456865175.3,286046998.8
1456865195.3,286047001.2
1456865215.2,286046998.5
1456865235.1,286047001.7
1456865255.0,286046998.3
1456865255.9,286046998.3
1456865275.9,286047001.3
1456865295.8,286047001.8
1456865315.7,286046998.5
1456865335.6,286047000.2
1456865355.6,286046999.7
1456865375.5,286047000.1
1456865395.4,286047000.0
1456865415.3,286047000.3
1456865435.3,286047004.4
1456865455.2,286046996.8
1456865475.1,286047000.4
1456865495.0,286046998.5
1456865496.0,286046998.5
1456865515.9,286047002.8
1456865535.8,286046998.5
1456865555.8,286047002.7
1456865575.7,286046996.8
1456865595.6,286047000.3
1456865615.6,286047001.2
1456865635.5,286046997.0
1456865655.4,286047002.1
1456865675.4,286047000.3
1456865695.3,286047000.4
1456865715.2,286047000.8
1456865735.2,286046998.1
1456865755.1,286047002.8
1456865775.0,286046997.7
1456865775.9,286046997.7
1456865795.9,286047004.3
1456865815.8,286046999.4
1456865835.7,286046998.4
1456865855.6,286047000.9
1456865875.6,286046998.1
1456865895.5,286047002.3
1456865915.4,286047000.9
1456865935.3,286046998.5
1456865955.3,286047000.6
1456865975.2,286047001.0
1456865995.1,286047000.0
