#timestamp,LO_Frequency 
1456801215.5,286046998.9
1456801235.4,286046998.1
1456801255.3,286047002.0
1456801275.3,286047000.9
1456801295.2,286046998.1
1456801315.1,286047002.3
1456801335.0,286046998.6
1456801335.9,286046998.6
1456801355.9,286046999.8
1456801375.8,286047002.5
1456801395.7,286046999.0
1456801415.6,286047000.2
1456801435.6,286047000.2
1456801455.5,286047000.0
1456801475.4,286047000.3
1456801495.3,286047000.8
1456801515.3,286046996.6
1456801535.2,286047002.5
1456801555.1,286046999.4
1456801575.0,286046999.0
1456801576.0,286046999.0
1456801595.9,286047000.1
1456801615.8,286047000.2
1456801635.7,286047001.2
1456801655.7,286046998.6
1456801675.6,286046999.9
1456801695.5,286047000.1
1456801715.4,286047000.0
1456801735.4,286047000.0
1456801755.3,286047000.2
1456801775.2,286047000.0
1456801795.1,286046999.9
1456801815.1,286046999.9
1456801816.0,286046999.9
1456801835.9,286047001.2
1456801855.8,286046996.6
1456801875.8,286046999.9
1456801895.7,286047000.1
1456801915.6,286047002.7
1456801935.5,286046998.8
1456801955.5,286047001.1
1456801975.4,286046998.9
1456801995.3,286047001.2
1456802015.2,286046998.7
1456802035.2,286047001.0
1456802055.1,286046998.3
1456802075.0,286047000.0
1456802075.9,286047000.0
1456802095.9,286046999.7
1456802115.8,286047002.4
1456802135.7,286046998.8
1456802155.6,286047000.6
1456802175.6,286046998.7
1456802195.5,286047001.1
1456802215.4,286046997.8
1456802235.3,286046998.2
1456802255.3,286047002.8
1456802275.2,286046996.5
1456802295.1,286047002.7
1456802315.0,286046999.4
1456802315.9,286046999.4
1456802335.9,286046999.9
1456802355.8,286047002.1
1456802375.7,286047002.7
1456802395.6,286046999.2
1456802415.6,286046998.2
1456802435.5,286047000.1
1456802455.4,286047000.2
1456802475.3,286046998.7
1456802495.3,286047002.7
1456802515.2,286046998.1
1456802535.1,286047001.7
1456802555.0,286047000.2
1456802556.0,286047000.2
1456802575.9,286046998.6
1456802595.8,286047000.1
1456802615.8,286047002.8
1456802635.7,286046999.5
1456802655.6,286046998.6
1456802675.6,286047000.2
1456802695.5,286046998.5
1456802715.4,286047002.5
1456802735.3,286046998.5
1456802755.3,286047001.7
1456802775.2,286046998.2
1456802795.1,286047002.3
1456802815.0,286046999.3
1456802815.9,286046999.3
1456802835.9,286047000.7
1456802855.8,286046998.5
1456802875.7,286047002.6
1456802895.6,286047001.2
1456802915.6,286046998.7
1456802935.5,286046999.8
1456802955.4,286046999.9
1456802975.3,286047002.4
1456802995.3,286046996.5
1456803015.2,286047000.5
1456803035.1,286047000.2
1456803055.0,286047000.8
1456803056.0,286047000.8
1456803075.9,286046999.4
1456803095.8,286047001.1
1456803115.7,286046999.6
1456803135.7,286046996.9
1456803155.6,286046999.7
1456803175.5,286047002.4
1456803195.4,286046998.1
1456803215.4,286047001.6
1456803235.3,286047002.0
1456803255.2,286046996.6
1456803275.1,286046999.9
1456803295.1,286047001.6
1456803296.0,286047001.6
1456803315.9,286046999.2
1456803335.8,286046999.0
1456803355.8,286046998.3
1456803375.7,286047000.0
1456803395.6,286047002.7
1456803415.5,286047000.7
1456803435.5,286046999.6
1456803455.4,286046999.2
1456803475.3,286046999.0
1456803495.2,286047001.2
1456803515.2,286046999.4
1456803535.1,286046998.9
1456803536.0,286046998.9
1456803555.0,286047001.1
1456803555.9,286047001.1
1456803575.9,286046996.9
1456803595.8,286047002.7
1456803615.7,286046998.7
1456803635.6,286047002.7
1456803655.6,286047000.8
1456803675.5,286047000.8
1456803695.4,286046999.2
1456803715.3,286047000.7
1456803735.3,286046999.4
1456803755.2,286047001.2
1456803775.1,286047001.1
1456803795.0,286046999.4
1456803795.9,286046999.4
1456803815.9,286046998.2
1456803835.8,286046999.9
1456803855.7,286046999.7
1456803875.6,286046999.9
1456803895.6,286047002.6
1456803915.5,286047000.9
1456803935.4,286047000.8
1456803955.3,286046998.9
1456803975.3,286047000.0
1456803995.2,286047001.0
1456804015.1,286047000.9
1456804035.0,286046996.8
1456804036.0,286046996.8
1456804055.9,286047004.4
1456804075.8,286046998.6
1456804095.7,286047000.0
1456804115.7,286046999.8
1456804135.6,286047001.0
1456804155.5,286046998.8
1456804175.4,286047000.4
1456804195.4,286047001.2
1456804215.3,286046997.3
1456804235.2,286047001.2
1456804255.1,286046998.5
1456804275.1,286046999.9
1456804276.0,286046999.9
1456804295.9,286047002.8
1456804315.8,286046998.6
1456804335.8,286047002.7
1456804355.7,286046998.2
1456804375.6,286047002.7
1456804395.5,286046997.1
1456804415.5,286047002.3
1456804435.4,286046999.3
1456804455.3,286047001.0
1456804475.2,286047002.8
1456804495.2,286046999.5
1456804515.1,286046999.2
1456804535.0,286046996.5
1456804535.9,286046996.5
1456804555.9,286047003.5
1456804575.8,286047001.1
1456804595.7,286046999.4
1456804615.6,286046998.5
1456804635.6,286046999.7
1456804655.5,286047004.3
1456804675.4,286046998.8
1456804695.3,286046998.2
1456804715.3,286047000.0
1456804735.2,286046999.7
1456804755.1,286047000.2
1456804775.0,286047000.4
1456804775.9,286047000.4
1456804795.9,286046998.3
