# file name; noise; peak f.; mag.; duration
20180925000008824_HFKVARY-R1_snap.fits;3.26716;26449.2;3.91994;0
20180925000145763_HFKVARY-R1_met.fits;3.641;26475.6;9.08251;0.341333
20180925000158392_HFKVARY-R1_met.fits;2.92688;26487.3;10.3465;0.341333
20180925000108899_HFKVARY-R1_snap.fits;3.34845;26497.6;3.05643;0
20180925000227064_HFKVARY-R1_met.fits;2.77736;26488.8;5.99422;0.170667
20180925000255907_HFKVARY-R1_met.fits;3.00765;26528.3;6.93811;0.170667
20180925000304781_HFKVARY-R1_met.fits;2.8099;26512.2;12.0809;0.341333
20180925000208973_HFKVARY-R1_snap.fits;3.58847;26466.8;2.90967;0
20180925000346936_HFKVARY-R1_met.fits;3.07292;26484.4;7.20602;0.170667
20180925000404515_HFKVARY-R1_met.fits;3.24721;26487.3;7.98321;0.341333
20180925000309048_HFKVARY-R1_snap.fits;3.51998;26462.4;2.09414;0
20180925000408781_HFKVARY-R1_met.fits;3.14738;26459.5;10.5001;0.512
20180925000448547_HFKVARY-R1_met.fits;3.20361;26484.4;10.2195;0.170667
20180925000504760_HFKVARY-R1_met.fits;3.13928;26477.1;6.70896;0.170667
20180925000409123_HFKVARY-R1_snap.fits;3.83521;26528.3;2.99098;0
20180925000525240_HFKVARY-R1_met.fits;3.09976;26472.7;12.8524;0.170667
20180925000509197_HFKVARY-R1_snap.fits;3.00763;26453.6;2.64993;0
20180925000609101_HFKVARY-R1_met.fits;3.50865;26458;9.00596;0.170667
20180925000615928_HFKVARY-R1_met.fits;3.64242;26490.2;8.50844;0.170667
20180925000650573_HFKVARY-R1_met.fits;3.61782;26534.2;8.01341;0.170667
20180925000659789_HFKVARY-R1_met.fits;3.16088;26485.8;11.459;2.21867
20180925000609272_HFKVARY-R1_snap.fits;3.13542;26522.5;2.19834;0
20180925000716003_HFKVARY-R1_met.fits;3.52822;26493.2;9.73488;0.341333
20180925000709347_HFKVARY-R1_snap.fits;3.17618;26488.8;2.76338;0
20180925000820344_HFKVARY-R1_met.fits;3.23136;26499;17.2548;0.341333
20180925000847992_HFKVARY-R1_met.fits;3.23899;26485.8;6.99437;0.170667
20180925000857549_HFKVARY-R1_met.fits;3.15501;26465.3;16.7389;0.170667
20180925000809421_HFKVARY-R1_snap.fits;3.22171;26480;3.04506;0
20180925000906936_HFKVARY-R1_met.fits;3.55931;26513.7;10.7602;0.682667
20180925000913251_HFKVARY-R1_met.fits;3.25711;26502;11.5619;0.170667
20180925000945165_HFKVARY-R1_met.fits;3.3245;26478.5;8.54896;0.170667
20180925001005304_HFKVARY-R1_met.fits;3.55472;26513.7;11.7937;0.170667
20180925000909496_HFKVARY-R1_snap.fits;3.34687;26472.7;3.01984;0
20180925001045581_HFKVARY-R1_met.fits;3.37454;26504.9;8.62;0.512
20180925001056333_HFKVARY-R1_met.fits;2.95395;26507.8;8.85929;0.341333
20180925001009571_HFKVARY-R1_snap.fits;2.83938;26482.9;4.28844;0
20180925001203405_HFKVARY-R1_met.fits;3.09676;26490.2;39.6948;0.341333
20180925001109645_HFKVARY-R1_snap.fits;3.12995;26490.2;3.51105;0
20180925001258360_HFKVARY-R1_met.fits;3.3189;26482.9;7.02732;0.341333
20180925001209720_HFKVARY-R1_snap.fits;3.10299;26477.1;3.70761;0
20180925001336589_HFKVARY-R1_met.fits;2.94479;26499;7.72146;0.170667
20180925001346829_HFKVARY-R1_met.fits;3.2857;26458;8.77358;0.170667
20180925000000795_HFKVARY-R1_snap.fits;3.77811;26504.9;2.90354;0
20180925001436152_HFKVARY-R1_met.fits;2.98821;26493.2;9.39358;0.170667
20180925001455949_HFKVARY-R1_met.fits;3.72526;26484.4;9.49468;0.170667
20180925001409869_HFKVARY-R1_snap.fits;3.31126;26459.5;4.15414;0
20180925001513016_HFKVARY-R1_met.fits;3.10295;26521;15.1435;0.170667
20180925001509944_HFKVARY-R1_snap.fits;3.26276;26547.4;2.71398;0
20180925001648248_HFKVARY-R1_met.fits;3.21601;26497.6;9.31512;0.170667
20180925001610019_HFKVARY-R1_snap.fits;3.31409;26499;2.78668;0
20180925001707875_HFKVARY-R1_met.fits;2.36918;26504.9;27.6949;0.682667
20180925001714360_HFKVARY-R1_met.fits;3.72168;26480;10.4969;0.170667
20180925001722040_HFKVARY-R1_met.fits;2.45094;26516.6;7.86057;0.170667
20180925001710093_HFKVARY-R1_snap.fits;3.47224;26468.3;2.74949;0
20180925001822285_HFKVARY-R1_met.fits;3.67631;26513.7;9.86246;0.341333
20180925001810168_HFKVARY-R1_snap.fits;2.84377;26518.1;3.23128;0
20180925001924067_HFKVARY-R1_met.fits;2.77152;26484.4;6.05172;0.170667
20180925001933283_HFKVARY-R1_met.fits;2.75724;26507.8;6.88768;0.170667
20180925001937379_HFKVARY-R1_met.fits;3.29289;26493.2;11.3491;0.341333
20180925001910243_HFKVARY-R1_snap.fits;3.3887;26463.9;3.81034;0
20180925002010317_HFKVARY-R1_snap.fits;3.22806;26525.4;5.96163;0
20180925002108515_HFKVARY-R1_met.fits;3.18235;26526.9;18.3337;0.170667
20180925002125411_HFKVARY-R1_met.fits;3.56253;26531.2;19.7376;0.512
20180925002141795_HFKVARY-R1_met.fits;3.52917;26490.2;8.82217;0.170667
20180925002110392_HFKVARY-R1_snap.fits;3.36224;26481.4;3.02249;0
20180925002233507_HFKVARY-R1_met.fits;3.11354;26521;11.1056;2.21867
20180925002210467_HFKVARY-R1_snap.fits;3.29975;26480;3.85793;0
20180925002327949_HFKVARY-R1_met.fits;2.87528;26478.5;6.86477;0.170667
20180925002400717_HFKVARY-R1_met.fits;3.28267;26522.5;12.8902;0.170667
20180925002310541_HFKVARY-R1_snap.fits;3.5547;26472.7;3.41282;0
20180925002414200_HFKVARY-R1_met.fits;2.75294;26506.3;9.38996;0.170667
20180925002422904_HFKVARY-R1_met.fits;3.33455;26453.6;18.8491;0.170667
20180925002410616_HFKVARY-R1_snap.fits;3.37777;26463.9;3.09639;0
20180925002520248_HFKVARY-R1_met.fits;3.17154;26509.3;9.9257;0.170667
20180925002536120_HFKVARY-R1_met.fits;3.3895;26523.9;9.13081;0.170667
20180925002510691_HFKVARY-R1_snap.fits;3.27753;26518.1;2.43938;0
20180925002610765_HFKVARY-R1_snap.fits;3.75728;26543;2.89795;0
20180925002721763_HFKVARY-R1_met.fits;3.15905;26519.5;7.3505;0.170667
20180925002710840_HFKVARY-R1_snap.fits;3.81024;26515.1;2.24643;0
20180925002808696_HFKVARY-R1_met.fits;3.83888;26513.7;10.7591;0.170667
20180925002810915_HFKVARY-R1_snap.fits;3.68669;26488.8;3.19153;0
20180925002910989_HFKVARY-R1_snap.fits;2.87936;26541.5;3.51738;0
20180925003010723_HFKVARY-R1_met.fits;3.03521;26490.2;8.6712;0.170667
20180925003049123_HFKVARY-R1_met.fits;3.60063;26458;31.3447;0.341333
20180925003056291_HFKVARY-R1_met.fits;3.38548;26500.5;8.90422;0.341333
20180925003011064_HFKVARY-R1_snap.fits;3.39375;26518.1;3.46198;0
20180925003120013_HFKVARY-R1_met.fits;3.53783;26452.1;10.1923;0.170667
20180925003201656_HFKVARY-R1_met.fits;3.43596;26487.3;7.14228;0.170667
20180925003111139_HFKVARY-R1_snap.fits;3.84598;26506.3;3.54837;0
20180925003245176_HFKVARY-R1_met.fits;3.66338;26510.7;8.92112;0.170667
20180925003211213_HFKVARY-R1_snap.fits;2.94298;26449.2;2.91266;0
20180925003311288_HFKVARY-R1_snap.fits;3.30933;26502;3.39429;0
20180925003436280_HFKVARY-R1_met.fits;3.62939;26487.3;17.5752;0.341333
20180925003459832_HFKVARY-R1_met.fits;3.06283;26487.3;12.0612;0.170667
20180925003411363_HFKVARY-R1_snap.fits;3.02602;26516.6;2.72698;0
20180925003541987_HFKVARY-R1_met.fits;3.47989;26506.3;34.7832;0.512
20180925003511437_HFKVARY-R1_snap.fits;2.78876;26543;2.49121;0
20180925003620045_HFKVARY-R1_met.fits;2.47317;26502;9.83412;0.341333
20180925003630115_HFKVARY-R1_met.fits;3.36026;26516.6;21.7909;0.170667
20180925003611512_HFKVARY-R1_snap.fits;3.39456;26469.7;2.91971;0
20180925003732920_HFKVARY-R1_met.fits;3.23259;26531.2;6.63526;0.170667
20180925003735139_HFKVARY-R1_met.fits;3.1548;26510.7;25.2992;0.341333
20180925003745891_HFKVARY-R1_met.fits;3.05251;26488.8;11.0184;0.170667
20180925003711587_HFKVARY-R1_snap.fits;3.25094;26482.9;3.16877;0
20180925003859448_HFKVARY-R1_met.fits;3.28371;26491.7;23.0093;0.341333
20180925003811661_HFKVARY-R1_snap.fits;3.58267;26500.5;2.9277;0
20180925003949965_HFKVARY-R1_met.fits;3.1374;26474.1;10.8767;0.341333
20180925003956451_HFKVARY-R1_met.fits;2.80832;26484.4;28.9865;0.341333
20180925003911736_HFKVARY-R1_snap.fits;3.62649;26529.8;3.10207;0
20180925004014029_HFKVARY-R1_met.fits;3.49035;26515.1;10.6402;0.341333
20180925004053453_HFKVARY-R1_met.fits;3.079;26488.8;6.62037;0.170667
20180925004011811_HFKVARY-R1_snap.fits;3.53834;26494.6;3.05972;0
20180925004145677_HFKVARY-R1_met.fits;3.03718;26500.5;10.2234;0.341333
20180925004111885_HFKVARY-R1_snap.fits;3.45525;26529.8;3.02834;0
20180925004242339_HFKVARY-R1_met.fits;3.67838;26500.5;8.36774;0.512
20180925004244899_HFKVARY-R1_met.fits;4.06436;26547.4;9.97407;0.170667
20180925004303843_HFKVARY-R1_met.fits;3.40544;26485.8;9.39587;0.341333
20180925004211960_HFKVARY-R1_snap.fits;3.49807;26466.8;3.04101;0
20180925004352312_HFKVARY-R1_met.fits;3.2333;26506.3;7.38873;0.170667
20180925004312035_HFKVARY-R1_snap.fits;4.00452;26499;3.38459;0
20180925004412451_HFKVARY-R1_met.fits;2.80957;26490.2;5.63245;0.170667
20180925004440781_HFKVARY-R1_met.fits;3.10525;26497.6;21.3686;0.341333
20180925004412109_HFKVARY-R1_snap.fits;2.99334;26509.3;2.671;0
20180925004526349_HFKVARY-R1_met.fits;3.19526;26507.8;8.77172;0.170667
20180925004512184_HFKVARY-R1_snap.fits;3.8519;26538.6;2.2367;0
20180925004617037_HFKVARY-R1_met.fits;3.47361;26540;8.94617;0.341333
20180925004612259_HFKVARY-R1_snap.fits;3.48856;26468.3;3.41879;0
20180925004712333_HFKVARY-R1_snap.fits;3.78914;26452.1;2.5001;0
20180925004812408_HFKVARY-R1_snap.fits;3.35337;26521;2.69652;0
20180925004946957_HFKVARY-R1_met.fits;3.31685;26484.4;7.50722;0.341333
20180925004958051_HFKVARY-R1_met.fits;3.23766;26522.5;11.1996;0.341333
20180925004912483_HFKVARY-R1_snap.fits;3.569;26455.1;3.24868;0
20180925005014605_HFKVARY-R1_met.fits;3.65471;26478.5;11.7277;0.170667
20180925005012557_HFKVARY-R1_snap.fits;3.04374;26510.7;3.13749;0
20180925005133112_HFKVARY-R1_met.fits;3.31915;26494.6;6.72814;0.341333
20180925005159224_HFKVARY-R1_met.fits;3.11904;26497.6;6.75613;0.341333
20180925005112632_HFKVARY-R1_snap.fits;4.01853;26484.4;4.28988;0
20180925005306637_HFKVARY-R1_met.fits;3.51989;26497.6;8.65946;0.170667
20180925005212707_HFKVARY-R1_snap.fits;3.97769;26458;3.52196;0
20180925005310563_HFKVARY-R1_met.fits;3.61527;26534.2;14.489;0.170667
20180925005408248_HFKVARY-R1_met.fits;3.15642;26528.3;9.17366;0.341333
20180925005312781_HFKVARY-R1_snap.fits;3.331;26453.6;2.77124;0
20180925005411832_HFKVARY-R1_met.fits;3.30431;26488.8;8.16512;0.170667
20180925005442552_HFKVARY-R1_met.fits;3.53789;26544.4;9.36052;0.341333
20180925005412856_HFKVARY-R1_snap.fits;3.4673;26504.9;3.41638;0
20180925005512931_HFKVARY-R1_snap.fits;3.48398;26523.9;3.46251;0
20180925005637240_HFKVARY-R1_met.fits;2.74996;26481.4;6.78616;0.341333
20180925005654648_HFKVARY-R1_met.fits;3.3561;26503.4;8.09915;0.170667
20180925005700963_HFKVARY-R1_met.fits;3.40715;26499;12.3644;0.170667
20180925005613005_HFKVARY-R1_snap.fits;3.9003;26507.8;3.31627;0
20180925005717005_HFKVARY-R1_met.fits;3.33818;26509.3;7.52659;0.512
20180925005753357_HFKVARY-R1_met.fits;3.68264;26526.9;17.945;0.341333
20180925005756259_HFKVARY-R1_met.fits;3.31683;26529.8;6.7366;0.170667
20180925005713080_HFKVARY-R1_snap.fits;3.18005;26477.1;2.98629;0
20180925005847117_HFKVARY-R1_met.fits;3.92932;26538.6;37.0928;0.512
20180925005813155_HFKVARY-R1_snap.fits;4.16013;26525.4;3.33586;0
20180925005920568_HFKVARY-R1_met.fits;3.4672;26491.7;7.5303;3.24267
20180925005932344_HFKVARY-R1_met.fits;2.98361;26459.5;6.10116;0.170667
20180925005913229_HFKVARY-R1_snap.fits;3.25729;26541.5;3.65487;0
