# file name; noise; peak f.; mag.; duration
20180925120033279_HFKVARY-R1_met.fits;4.55528;26518.1;12.3025;0.170667
20180925120001535_HFKVARY-R1_snap.fits;5.16628;26494.6;4.56996;0
20180925120100244_HFKVARY-R1_met.fits;4.6583;26502;10.9417;0.170667
20180925120129940_HFKVARY-R1_met.fits;4.70104;26466.8;16.8111;0.170667
20180925120137620_HFKVARY-R1_met.fits;4.89548;26499;9.98822;0.170667
20180925120101609_HFKVARY-R1_snap.fits;6.04277;26497.6;5.51622;0
20180925120214313_HFKVARY-R1_met.fits;6.93049;26512.2;23.1824;0.341333
20180925120201684_HFKVARY-R1_snap.fits;23.3749;26452.1;20.4219;0
20180925120312169_HFKVARY-R1_met.fits;25.5297;26510.7;117.071;0.341333
20180925120345961_HFKVARY-R1_met.fits;4.68598;26466.8;18.9708;0.341333
20180925120353983_HFKVARY-R1_met.fits;5.34281;26526.9;25.1554;0.170667
20180925120301759_HFKVARY-R1_snap.fits;5.40128;26545.9;4.57427;0
20180925120409343_HFKVARY-R1_met.fits;5.00647;26480;10.964;0.170667
20180925120422143_HFKVARY-R1_met.fits;4.3534;26500.5;12.4557;0.170667
20180925120435625_HFKVARY-R1_met.fits;4.89271;26478.5;26.6792;0.341333
20180925120401833_HFKVARY-R1_snap.fits;4.15985;26544.4;3.70704;0
20180925120533140_HFKVARY-R1_met.fits;5.69795;26480;20.7037;0.341333
20180925120501908_HFKVARY-R1_snap.fits;5.07219;26509.3;4.23418;0
20180925120612905_HFKVARY-R1_met.fits;5.78648;26500.5;23.0969;0.341333
20180925120648575_HFKVARY-R1_met.fits;4.65717;26535.6;11.8713;0.170667
20180925120601983_HFKVARY-R1_snap.fits;5.01045;26529.8;4.50741;0
20180925120711615_HFKVARY-R1_met.fits;4.2555;26499;17.5501;0.170667
20180925120736703_HFKVARY-R1_met.fits;5.58762;26491.7;18.7515;0.170667
20180925120702057_HFKVARY-R1_snap.fits;4.88204;26547.4;4.17099;0
20180925120802132_HFKVARY-R1_snap.fits;5.1593;26519.5;4.05465;0
20180925120912788_HFKVARY-R1_met.fits;4.98683;26494.6;22.6912;0.341333
20180925120939071_HFKVARY-R1_met.fits;4.9569;26515.1;10.62;0.341333
20180925120902207_HFKVARY-R1_snap.fits;7.24306;26449.2;5.81438;0
20180925121025492_HFKVARY-R1_met.fits;5.15913;26506.3;13.8808;0.170667
20180925121002281_HFKVARY-R1_snap.fits;4.73558;26521;4.16446;0
20180925121102356_HFKVARY-R1_snap.fits;5.70214;26488.8;4.02088;0
20180925121214207_HFKVARY-R1_met.fits;5.32571;26463.9;32.9471;0.512
20180925121202431_HFKVARY-R1_snap.fits;4.86274;26465.3;5.0751;0
20180925121309503_HFKVARY-R1_met.fits;5.41328;26519.5;11.2559;0.341333
20180925121316500_HFKVARY-R1_met.fits;4.58532;26482.9;9.69113;0.170667
20180925121325033_HFKVARY-R1_met.fits;5.11643;26503.4;15.811;0.512
20180925121302505_HFKVARY-R1_snap.fits;6.3923;26545.9;5.59627;0
20180925121428863_HFKVARY-R1_met.fits;4.60013;26518.1;67.74;0.341333
20180925121402580_HFKVARY-R1_snap.fits;5.21044;26512.2;5.23346;0
20180925121506239_HFKVARY-R1_met.fits;4.67955;26518.1;15.1112;0.341333
20180925121519039_HFKVARY-R1_met.fits;4.69694;26487.3;9.53416;0.341333
20180925121525865_HFKVARY-R1_met.fits;5.35543;26482.9;25.1766;0.170667
20180925121549076_HFKVARY-R1_met.fits;5.26331;26500.5;15.2511;0.170667
20180925121502655_HFKVARY-R1_snap.fits;5.56159;26456.5;4.8105;0
20180925121609385_HFKVARY-R1_met.fits;4.86632;26510.7;38.3577;0.341333
20180925121602729_HFKVARY-R1_snap.fits;5.32587;26474.1;3.97984;0
20180925121727551_HFKVARY-R1_met.fits;5.46653;26496.1;11.8886;0.170667
20180925121702804_HFKVARY-R1_snap.fits;5.7327;26525.4;5.10427;0
20180925121832063_HFKVARY-R1_met.fits;5.55453;26485.8;11.6349;0.170667
20180925121844180_HFKVARY-R1_met.fits;5.06454;26510.7;15.8844;0.170667
20180925121802879_HFKVARY-R1_snap.fits;5.39606;26462.4;5.28405;0
20180925121902953_HFKVARY-R1_snap.fits;4.99773;26544.4;5.53372;0
20180925122046377_HFKVARY-R1_met.fits;5.37938;26449.2;18.9707;0.170667
20180925122003028_HFKVARY-R1_snap.fits;7.10131;26503.4;4.44616;0
20180925122103103_HFKVARY-R1_snap.fits;7.67255;26543;6.86089;0
20180925122203177_HFKVARY-R1_snap.fits;9.13655;26459.5;8.62958;0
20180925122313151_HFKVARY-R1_met.fits;11.4615;26471.2;32.6459;0.170667
20180925122326121_HFKVARY-R1_met.fits;9.68578;26485.8;20.1222;0.341333
20180925122334655_HFKVARY-R1_met.fits;10.2114;26503.4;73.1267;0.512
20180925122303252_HFKVARY-R1_snap.fits;9.07964;26466.8;9.23273;0
20180925122415956_HFKVARY-R1_met.fits;10.2364;26469.7;22.7732;0.170667
20180925122403327_HFKVARY-R1_snap.fits;12.1286;26480;13.3224;0
20180925122503401_HFKVARY-R1_snap.fits;21.6793;26526.9;14.8063;0
20180925122603476_HFKVARY-R1_snap.fits;19.83;26521;17.4378;0
20180925122703551_HFKVARY-R1_snap.fits;27.2531;26540;17.5954;0
20180925122803625_HFKVARY-R1_snap.fits;10.9238;26499;59.6301;0
20180925122901993_HFKVARY-R1_met.fits;10.9238;26499;59.6301;0.170667
20180925122943636_HFKVARY-R1_met.fits;12.3653;26528.3;48.1084;0.170667
20180925122903700_HFKVARY-R1_snap.fits;11.2065;26504.9;8.51383;0
20180925123003775_HFKVARY-R1_snap.fits;11.2445;26543;12.7808;0
20180925123103849_HFKVARY-R1_snap.fits;16.5997;26537.1;10.8607;0
20180925123203924_HFKVARY-R1_snap.fits;20.0823;26484.4;13.6865;0
20180925123303999_HFKVARY-R1_snap.fits;17.5367;26528.3;15.725;0
20180925123404073_HFKVARY-R1_snap.fits;21.1893;26484.4;17.9004;0
20180925123504148_HFKVARY-R1_snap.fits;14.0715;26494.6;17.0368;0
20180925123652009_HFKVARY-R1_met.fits;11.3954;26500.5;27.2013;0.170667
20180925123604223_HFKVARY-R1_snap.fits;13.9555;26509.3;10.4006;0
20180925123704297_HFKVARY-R1_snap.fits;11.5672;26496.1;7.39259;0
20180925123854207_HFKVARY-R1_met.fits;10.6661;26487.3;32.4249;0.170667
20180925123804372_HFKVARY-R1_snap.fits;7.77719;26532.7;9.61692;0
20180925123922708_HFKVARY-R1_met.fits;8.18608;26480;16.4549;0.170667
20180925123904447_HFKVARY-R1_snap.fits;6.59274;26513.7;7.20113;0
20180925124004521_HFKVARY-R1_snap.fits;6.61082;26513.7;8.36572;0
20180925124153748_HFKVARY-R1_met.fits;7.37814;26509.3;19.4561;0.341333
20180925124104596_HFKVARY-R1_snap.fits;5.3897;26541.5;5.01723;0
20180925124231465_HFKVARY-R1_met.fits;6.8939;26481.4;35.9561;0.341333
20180925124204671_HFKVARY-R1_snap.fits;5.94017;26482.9;5.40145;0
20180925124304063_HFKVARY-R1_met.fits;5.23429;26487.3;10.489;0.170667
20180925124331540_HFKVARY-R1_met.fits;4.70779;26496.1;11.5262;0.170667
20180925124346559_HFKVARY-R1_met.fits;6.53059;26521;13.3638;0.170667
20180925124304745_HFKVARY-R1_snap.fits;6.78683;26502;5.72392;0
20180925124404820_HFKVARY-R1_snap.fits;5.82544;26503.4;4.95972;0
20180925124513940_HFKVARY-R1_met.fits;5.36812;26515.1;11.9003;0.170667
20180925124516841_HFKVARY-R1_met.fits;5.5343;26482.9;18.6972;0.170667
20180925124521620_HFKVARY-R1_met.fits;5.20545;26506.3;16.2474;0.170667
20180925124504895_HFKVARY-R1_snap.fits;5.23164;26534.2;3.99092;0
20180925124620159_HFKVARY-R1_met.fits;5.6536;26496.1;14.3175;0.853333
20180925124659071_HFKVARY-R1_met.fits;5.47914;26484.4;11.8464;0.341333
20180925124604969_HFKVARY-R1_snap.fits;5.92517;26523.9;5.0986;0
20180925124711529_HFKVARY-R1_met.fits;5.22822;26547.4;23.4843;0.512
20180925124705044_HFKVARY-R1_snap.fits;5.74173;26452.1;5.20202;0
20180925124805119_HFKVARY-R1_snap.fits;5.75978;26487.3;4.98996;0
20180925124912873_HFKVARY-R1_met.fits;5.37567;26493.2;24.12;0.341333
20180925124918847_HFKVARY-R1_met.fits;5.17956;26540;20.0525;0.170667
20180925124934889_HFKVARY-R1_met.fits;5.15694;26478.5;60.914;0.512
20180925124905193_HFKVARY-R1_snap.fits;4.59546;26475.6;3.68124;0
20180925125008169_HFKVARY-R1_met.fits;4.53961;26504.9;9.82073;0.170667
20180925125046057_HFKVARY-R1_met.fits;4.74822;26490.2;26.0924;0.341333
20180925125005268_HFKVARY-R1_snap.fits;4.76576;26531.2;4.93657;0
20180925125105343_HFKVARY-R1_snap.fits;4.26116;26503.4;5.00494;0
20180925125215316_HFKVARY-R1_met.fits;4.85444;26465.3;12.2332;0.170667
20180925125221289_HFKVARY-R1_met.fits;4.854;26493.2;11.8814;0.170667
20180925125205417_HFKVARY-R1_snap.fits;11.8046;26494.6;12.0527;0
20180925125305492_HFKVARY-R1_snap.fits;27.6749;26455.1;20.2578;0
20180925125435433_HFKVARY-R1_met.fits;4.6824;26499;10.1353;0.170667
20180925125501375_HFKVARY-R1_met.fits;5.15359;26504.9;11.8635;0.170667
20180925125405567_HFKVARY-R1_snap.fits;5.15541;26494.6;3.74181;0
20180925125505983_HFKVARY-R1_met.fits;4.37194;26484.4;17.8497;0.341333
20180925125505641_HFKVARY-R1_snap.fits;4.78884;26462.4;4.15388;0
20180925125605716_HFKVARY-R1_snap.fits;4.69983;26460.9;4.73361;0
20180925125706132_HFKVARY-R1_met.fits;5.12089;26488.8;32.2635;0.341333
20180925125755796_HFKVARY-R1_met.fits;6.04668;26490.2;12.884;0.170667
20180925125705791_HFKVARY-R1_snap.fits;4.71649;26528.3;5.11277;0
20180925125805865_HFKVARY-R1_snap.fits;5.05611;26547.4;3.51408;0
20180925125915156_HFKVARY-R1_met.fits;5.04175;26503.4;21.5376;0.170667
20180925125942975_HFKVARY-R1_met.fits;4.78026;26490.2;30.4122;0.170667
20180925125905940_HFKVARY-R1_snap.fits;5.14664;26503.4;5.83801;0
