# file name; noise; peak f.; mag.; duration
20180925110026068_HFKVARY-R1_met.fits;15.9747;26481.4;42.3493;0.170667
20180925110057129_HFKVARY-R1_snap.fits;22.1032;26499;16.5747;0
20180925110213417_HFKVARY-R1_met.fits;4.79841;26512.2;20.405;0.341333
20180925110216148_HFKVARY-R1_met.fits;5.80873;26493.2;16.1879;0.341333
20180925110245503_HFKVARY-R1_met.fits;4.77436;26525.4;21.9357;0.170667
20180925110157204_HFKVARY-R1_snap.fits;4.44629;26466.8;3.03939;0
20180925110310591_HFKVARY-R1_met.fits;4.58096;26487.3;25.1448;0.512
20180925110330217_HFKVARY-R1_met.fits;4.4347;26481.4;10.9655;0.170667
20180925110257279_HFKVARY-R1_snap.fits;5.40386;26480;4.43885;0
20180925110357353_HFKVARY-R1_snap.fits;4.47822;26534.2;4.52234;0
20180925110500329_HFKVARY-R1_met.fits;5.03215;26499;17.0757;0.341333
20180925110508863_HFKVARY-R1_met.fits;5.34857;26538.6;16.2281;0.341333
20180925110541119_HFKVARY-R1_met.fits;4.59144;26544.4;11.458;0.170667
20180925110545897_HFKVARY-R1_met.fits;4.93499;26468.3;14.6882;0.341333
20180925110457428_HFKVARY-R1_snap.fits;5.699;26523.9;5.46157;0
20180925110624639_HFKVARY-R1_met.fits;5.67234;26494.6;16.5837;0.170667
20180925110637780_HFKVARY-R1_met.fits;5.5113;26465.3;17.2451;0.512
20180925110557503_HFKVARY-R1_snap.fits;4.23387;26519.5;5.03285;0
20180925110700820_HFKVARY-R1_met.fits;4.61688;26545.9;78.4698;0.341333
20180925110733247_HFKVARY-R1_met.fits;4.99771;26481.4;24.2835;0.170667
20180925110753215_HFKVARY-R1_met.fits;5.12793;26485.8;12.2413;0.170667
20180925110657577_HFKVARY-R1_snap.fits;5.01268;26450.7;4.63265;0
20180925110757652_HFKVARY-R1_snap.fits;5.22664;26471.2;3.88722;0
20180925110857727_HFKVARY-R1_snap.fits;4.98589;26509.3;5.18574;0
20180925110957801_HFKVARY-R1_met.fits;4.74339;26513.7;9.52145;0.170667
20180925111006164_HFKVARY-R1_met.fits;5.15315;26519.5;18.2308;0.341333
20180925111010601_HFKVARY-R1_met.fits;4.11496;26487.3;8.41049;0.170667
20180925110957801_HFKVARY-R1_snap.fits;4.96279;26513.7;4.64972;0
20180925111057876_HFKVARY-R1_snap.fits;4.67344;26512.2;4.06959;0
20180925111220308_HFKVARY-R1_met.fits;5.745;26513.7;14.2024;1.19467
20180925111157951_HFKVARY-R1_snap.fits;4.98799;26504.9;3.59547;0
20180925111319700_HFKVARY-R1_met.fits;5.40414;26481.4;30.6587;0.512
20180925111327380_HFKVARY-R1_met.fits;4.50643;26468.3;9.48889;0.170667
20180925111354175_HFKVARY-R1_met.fits;5.35385;26496.1;13.2812;0.170667
20180925111258025_HFKVARY-R1_snap.fits;4.43655;26529.8;3.71402;0
20180925111359124_HFKVARY-R1_met.fits;5.39832;26490.2;33.2333;0.341333
20180925111414655_HFKVARY-R1_met.fits;5.72063;26515.1;14.9533;0.170667
20180925111358100_HFKVARY-R1_snap.fits;4.35644;26460.9;3.75811;0
20180925111458175_HFKVARY-R1_snap.fits;3.56563;26502;3.22364;0
20180925111635625_HFKVARY-R1_met.fits;4.12981;26506.3;10.1342;0.170667
20180925111558249_HFKVARY-R1_snap.fits;4.45724;26471.2;2.83194;0
20180925111706687_HFKVARY-R1_met.fits;4.40727;26526.9;10.1007;0.170667
20180925111710100_HFKVARY-R1_met.fits;4.46902;26512.2;10.3919;0.170667
20180925111744233_HFKVARY-R1_met.fits;4.27089;26484.4;12.0374;0.512
20180925111658324_HFKVARY-R1_snap.fits;3.88275;26458;2.71238;0
20180925111758057_HFKVARY-R1_met.fits;3.96706;26512.2;10.7806;0.170667
20180925111758399_HFKVARY-R1_snap.fits;3.70624;26509.3;2.71132;0
20180925111902740_HFKVARY-R1_met.fits;3.85357;26487.3;11.9094;0.341333
20180925111953087_HFKVARY-R1_met.fits;4.38646;26528.3;9.85649;0.170667
20180925111858473_HFKVARY-R1_snap.fits;4.47234;26541.5;3.30219;0
20180925112029268_HFKVARY-R1_met.fits;3.82507;26515.1;8.36785;0.341333
20180925111958548_HFKVARY-R1_snap.fits;3.82788;26535.6;3.41749;0
20180925112116031_HFKVARY-R1_met.fits;4.34628;26519.5;31.5033;0.341333
20180925112058623_HFKVARY-R1_snap.fits;4.06781;26475.6;3.28685;0
20180925112231465_HFKVARY-R1_met.fits;3.51821;26515.1;9.3641;0.170667
20180925112236415_HFKVARY-R1_met.fits;5.81282;26506.3;62.8798;0.341333
20180925112242388_HFKVARY-R1_met.fits;3.51297;26503.4;24.2921;0.512
20180925112158697_HFKVARY-R1_snap.fits;3.57398;26478.5;2.62084;0
20180925112258089_HFKVARY-R1_met.fits;4.66489;26525.4;16.7852;0.170667
20180925112323348_HFKVARY-R1_met.fits;3.93083;26471.2;17.2884;0.170667
20180925112258772_HFKVARY-R1_snap.fits;4.48437;26493.2;3.72258;0
20180925112405673_HFKVARY-R1_met.fits;3.88096;26500.5;10.2513;0.170667
20180925112442025_HFKVARY-R1_met.fits;3.74046;26485.8;7.53793;0.170667
20180925112451753_HFKVARY-R1_met.fits;4.20569;26525.4;9.47961;0.341333
20180925112358847_HFKVARY-R1_snap.fits;3.66466;26523.9;2.46791;0
20180925112458921_HFKVARY-R1_snap.fits;4.54449;26468.3;2.89108;0
20180925112618452_HFKVARY-R1_met.fits;5.13532;26491.7;12.5129;13.6533
20180925112647977_HFKVARY-R1_met.fits;3.60362;26490.2;8.62409;0.170667
20180925112558996_HFKVARY-R1_snap.fits;4.20901;26456.5;4.37196;0
20180925112659924_HFKVARY-R1_met.fits;4.19799;26499;18.1081;0.341333
20180925112716479_HFKVARY-R1_met.fits;4.59579;26512.2;10.7494;2.73067
20180925112737300_HFKVARY-R1_met.fits;4.65263;26503.4;16.5293;0.682667
20180925112659071_HFKVARY-R1_snap.fits;4.85903;26474.1;3.99932;0
20180925112803583_HFKVARY-R1_met.fits;4.60606;26491.7;25.4534;0.341333
20180925112835668_HFKVARY-R1_met.fits;4.93302;26507.8;11.1812;0.341333
20180925112759145_HFKVARY-R1_snap.fits;5.53518;26456.5;4.60592;0
20180925112902633_HFKVARY-R1_met.fits;5.62826;26537.1;24.4657;0.341333
20180925112945471_HFKVARY-R1_met.fits;4.82358;26494.6;10.336;0.170667
20180925112953833_HFKVARY-R1_met.fits;4.11696;26482.9;9.74012;0.170667
20180925112859220_HFKVARY-R1_snap.fits;5.55101;26487.3;4.71092;0
20180925113043327_HFKVARY-R1_met.fits;6.19266;26512.2;107.764;0.512
20180925112959295_HFKVARY-R1_snap.fits;5.08121;26465.3;6.41567;0
20180925113056980_HFKVARY-R1_met.fits;5.00092;26496.1;10.6956;0.341333
20180925113135039_HFKVARY-R1_met.fits;6.62716;26510.7;16.2321;0.170667
20180925113059369_HFKVARY-R1_snap.fits;4.97747;26528.3;3.06235;0
20180925113155860_HFKVARY-R1_met.fits;5.98419;26519.5;50.7477;0.341333
20180925113209855_HFKVARY-R1_met.fits;7.0057;26509.3;25.2125;0.512
20180925113159444_HFKVARY-R1_snap.fits;17.301;26509.3;15.8269;0
20180925113307028_HFKVARY-R1_met.fits;17.5536;26513.7;89.0372;0.682667
20180925113259519_HFKVARY-R1_snap.fits;30.7357;26472.7;25.1348;0
20180925113359593_HFKVARY-R1_snap.fits;27.7437;26453.6;29.8423;0
20180925113459668_HFKVARY-R1_snap.fits;5.49321;26460.9;3.6377;0
20180925113634559_HFKVARY-R1_met.fits;4.35082;26481.4;8.72731;0.341333
20180925113646164_HFKVARY-R1_met.fits;4.06782;26485.8;11.9486;0.341333
20180925113559743_HFKVARY-R1_snap.fits;5.40479;26502;5.47254;0
20180925113712276_HFKVARY-R1_met.fits;4.49568;26496.1;13.0286;0.170667
20180925113721663_HFKVARY-R1_met.fits;4.26943;26525.4;36.9717;0.341333
20180925113659817_HFKVARY-R1_snap.fits;4.97573;26477.1;3.99938;0
20180925113819519_HFKVARY-R1_met.fits;4.27455;26502;27.6256;0.341333
20180925113849556_HFKVARY-R1_met.fits;4.54271;26516.6;11.0967;0.170667
20180925113759892_HFKVARY-R1_snap.fits;4.78067;26452.1;4.15736;0
20180925113911572_HFKVARY-R1_met.fits;5.29481;26471.2;19.4629;0.170667
20180925113922495_HFKVARY-R1_met.fits;4.14976;26462.4;13.1277;0.682667
20180925113940244_HFKVARY-R1_met.fits;4.83677;26502;27.1314;0.341333
20180925113859967_HFKVARY-R1_snap.fits;5.19086;26480;4.37893;0
20180925114018303_HFKVARY-R1_met.fits;4.20008;26482.9;8.83125;0.512
20180925114027007_HFKVARY-R1_met.fits;4.92043;26510.7;15.6421;0.170667
20180925114000041_HFKVARY-R1_snap.fits;4.21248;26515.1;3.13165;0
20180925114141076_HFKVARY-R1_met.fits;3.66326;26480;8.15766;0.170667
20180925114100116_HFKVARY-R1_snap.fits;4.70795;26513.7;4.32656;0
20180925114228351_HFKVARY-R1_met.fits;3.55766;26450.7;8.95813;0.341333
20180925114249855_HFKVARY-R1_met.fits;3.82275;26516.6;23.6352;0.341333
20180925114200191_HFKVARY-R1_snap.fits;4.00835;26532.7;3.79845;0
20180925114257876_HFKVARY-R1_met.fits;3.99051;26449.2;9.02203;0.170667
20180925114325183_HFKVARY-R1_met.fits;3.9636;26494.6;18.1698;0.341333
20180925114300265_HFKVARY-R1_snap.fits;5.13251;26513.7;4.3783;0
20180925114424404_HFKVARY-R1_met.fits;3.75663;26503.4;7.57919;0.512
20180925114400340_HFKVARY-R1_snap.fits;4.6753;26521;3.27371;0
20180925114556223_HFKVARY-R1_met.fits;3.93155;26547.4;9.44956;0.170667
20180925114500415_HFKVARY-R1_snap.fits;4.38756;26452.1;3.59113;0
20180925114618239_HFKVARY-R1_met.fits;4.43653;26513.7;10.6879;0.170667
20180925114600489_HFKVARY-R1_snap.fits;4.06705;26487.3;3.81246;0
20180925114735551_HFKVARY-R1_met.fits;4.3299;26512.2;10.0221;0.170667
20180925114754836_HFKVARY-R1_met.fits;5.03106;26534.2;69.9418;0.853333
20180925114700564_HFKVARY-R1_snap.fits;4.56743;26503.4;3.37686;0
20180925114827775_HFKVARY-R1_met.fits;4.19428;26472.7;12.5991;0.170667
20180925114836479_HFKVARY-R1_met.fits;4.91278;26481.4;37.1242;0.512
20180925114800639_HFKVARY-R1_snap.fits;5.71484;26480;3.7734;0
20180925114916073_HFKVARY-R1_met.fits;5.04734;26482.9;37.1774;1.19467
20180925114938431_HFKVARY-R1_met.fits;4.45718;26462.4;10.384;0.170667
20180925114900713_HFKVARY-R1_snap.fits;5.33469;26512.2;4.13059;0
20180925115041748_HFKVARY-R1_met.fits;4.88758;26490.2;12.5963;0.170667
20180925115000788_HFKVARY-R1_snap.fits;4.82003;26500.5;5.06013;0
20180925115101887_HFKVARY-R1_met.fits;5.2072;26544.4;46.8576;7.33867
20180925115154793_HFKVARY-R1_met.fits;4.69175;26500.5;12.123;0.341333
20180925115100863_HFKVARY-R1_snap.fits;5.50416;26497.6;4.33558;0
20180925115227049_HFKVARY-R1_met.fits;5.24959;26472.7;33.4482;0.341333
20180925115200937_HFKVARY-R1_snap.fits;4.54538;26449.2;4.30724;0
20180925115352553_HFKVARY-R1_met.fits;5.18761;26547.4;24.8631;0.682667
20180925115301012_HFKVARY-R1_snap.fits;5.16476;26510.7;6.26511;0
20180925115401087_HFKVARY-R1_snap.fits;4.39307;26529.8;3.20481;0
20180925115515327_HFKVARY-R1_met.fits;4.6074;26494.6;11.4574;0.341333
20180925115525908_HFKVARY-R1_met.fits;5.51691;26459.5;12.0899;0.170667
20180925115533759_HFKVARY-R1_met.fits;4.89273;26497.6;36.5848;1.36533
20180925115501161_HFKVARY-R1_snap.fits;4.48348;26481.4;4.08334;0
20180925115601236_HFKVARY-R1_snap.fits;4.8912;26497.6;3.59411;0
20180925115719572_HFKVARY-R1_met.fits;4.41341;26482.9;39.9475;0.341333
20180925115740052_HFKVARY-R1_met.fits;5.28699;26521;13.797;0.512
20180925115744319_HFKVARY-R1_met.fits;4.85549;26490.2;18.3773;0.170667
20180925115701311_HFKVARY-R1_snap.fits;5.06916;26541.5;4.62631;0
20180925115805993_HFKVARY-R1_met.fits;4.486;26529.8;11.4289;0.341333
20180925115823913_HFKVARY-R1_met.fits;4.6404;26545.9;21.7008;0.170667
20180925115846783_HFKVARY-R1_met.fits;5.45986;26485.8;21.0044;0.853333
20180925115801385_HFKVARY-R1_snap.fits;4.49385;26481.4;4.13482;0
20180925115905727_HFKVARY-R1_met.fits;4.42399;26509.3;13.3071;0.170667
20180925115929449_HFKVARY-R1_met.fits;4.44411;26503.4;9.62079;0.170667
20180925115901460_HFKVARY-R1_snap.fits;4.78361;26472.7;5.27079;0
