# file name; noise; peak f.; mag.; duration
20180925094358889_HFKVARY-R1_met.fits;5.55721;26450.7;54.9237;0.341333
20180925094401279_HFKVARY-R1_met.fits;5.65276;26547.4;14.7026;0.170667
20180925094411177_HFKVARY-R1_met.fits;6.07113;26487.3;18.4806;0.170667
20180925094435924_HFKVARY-R1_met.fits;5.59098;26499;15.824;0.341333
20180925094351380_HFKVARY-R1_snap.fits;5.33981;26535.6;5.15038;0
20180925094523711_HFKVARY-R1_met.fits;5.96069;26482.9;12.7193;0.170667
20180925094537535_HFKVARY-R1_met.fits;5.16653;26512.2;31.3731;0.341333
20180925094451455_HFKVARY-R1_snap.fits;4.87141;26543;6.10478;0
20180925094607572_HFKVARY-R1_met.fits;6.34766;26456.5;30.9878;0.512
20180925094611668_HFKVARY-R1_met.fits;5.8366;26506.3;13.4577;0.170667
20180925094624297_HFKVARY-R1_met.fits;6.31629;26506.3;19.022;0.170667
20180925094642047_HFKVARY-R1_met.fits;4.77128;26513.7;16.6315;0.853333
20180925094551529_HFKVARY-R1_snap.fits;6.78659;26515.1;6.57835;0
20180925094653993_HFKVARY-R1_met.fits;7.13348;26490.2;19.7408;0.170667
20180925094729321_HFKVARY-R1_met.fits;6.56249;26516.6;13.7156;0.170667
20180925094741609_HFKVARY-R1_met.fits;3.73719;26482.9;13.4168;0.341333
20180925094651604_HFKVARY-R1_snap.fits;6.41507;26455.1;4.55525;0
20180925094802431_HFKVARY-R1_met.fits;6.07512;26453.6;24.8471;0.341333
20180925094836052_HFKVARY-R1_met.fits;5.74233;26499;12.9139;0.341333
20180925094751679_HFKVARY-R1_snap.fits;6.85037;26537.1;8.53742;0
20180925094851753_HFKVARY-R1_snap.fits;5.93143;26540;4.73996;0
20180925094951828_HFKVARY-R1_snap.fits;5.35747;26507.8;4.36261;0
20180925095114260_HFKVARY-R1_met.fits;5.55469;26491.7;16.1417;0.170667
20180925095122623_HFKVARY-R1_met.fits;4.84862;26503.4;11.9458;0.170667
20180925095142079_HFKVARY-R1_met.fits;5.4553;26504.9;15.5348;0.170667
20180925095051903_HFKVARY-R1_snap.fits;6.46412;26485.8;4.94825;0
20180925095219455_HFKVARY-R1_met.fits;5.186;26521;16.0952;3.41333
20180925095246591_HFKVARY-R1_met.fits;5.80909;26504.9;26.9262;0.341333
20180925095151977_HFKVARY-R1_snap.fits;5.07753;26471.2;20.6659;0
20180925095250345_HFKVARY-R1_met.fits;5.07753;26471.2;20.6659;0.170667
20180925095311167_HFKVARY-R1_met.fits;6.30258;26453.6;67.5745;0.341333
20180925095315604_HFKVARY-R1_met.fits;5.21185;26453.6;17.0639;0.170667
20180925095320724_HFKVARY-R1_met.fits;6.00081;26537.1;16.2189;0.341333
20180925095341033_HFKVARY-R1_met.fits;5.58404;26544.4;13.0846;0.170667
20180925095252052_HFKVARY-R1_snap.fits;5.14624;26519.5;5.89306;0
20180925095414825_HFKVARY-R1_met.fits;5.15826;26493.2;11.0442;0.853333
20180925095447423_HFKVARY-R1_met.fits;5.62595;26493.2;53.728;0.341333
20180925095352127_HFKVARY-R1_snap.fits;5.42945;26482.9;3.7993;0
20180925095457663_HFKVARY-R1_met.fits;4.94248;26516.6;25.8854;0.341333
20180925095536404_HFKVARY-R1_met.fits;6.08005;26503.4;38.2128;0.170667
20180925095452201_HFKVARY-R1_snap.fits;5.95809;26513.7;5.19744;0
20180925095600127_HFKVARY-R1_met.fits;5.03589;26494.6;10.3894;1.70667
20180925095608660_HFKVARY-R1_met.fits;5.02404;26481.4;25.861;2.38933
20180925095645865_HFKVARY-R1_met.fits;5.9954;26547.4;16.9426;0.341333
20180925095552276_HFKVARY-R1_snap.fits;6.03924;26481.4;7.10712;0
20180925095652180_HFKVARY-R1_met.fits;4.78661;26507.8;10.4992;0.170667
20180925095656788_HFKVARY-R1_met.fits;4.53017;26540;25.509;2.21867
20180925095710953_HFKVARY-R1_met.fits;6.18868;26471.2;38.4248;0.341333
20180925095726825_HFKVARY-R1_met.fits;5.20272;26488.8;24.0217;0.341333
20180925095735359_HFKVARY-R1_met.fits;4.78979;26477.1;19.4032;0.170667
20180925095652351_HFKVARY-R1_snap.fits;4.40681;26482.9;12.2134;0
20180925095750719_HFKVARY-R1_met.fits;4.40681;26482.9;12.2134;0.170667
20180925095752425_HFKVARY-R1_snap.fits;5.9889;26547.4;3.94774;0
20180925095902911_HFKVARY-R1_met.fits;5.13264;26459.5;16.3726;0.341333
20180925095852500_HFKVARY-R1_snap.fits;5.77475;26482.9;7.92439;0
20180925095952575_HFKVARY-R1_snap.fits;4.66813;26458;3.6165;0
