#timestamp,LO_Frequency,Hit,StdDev 
1537905615.1,286046998.3,N
1537905635.9,286046998.3,N
1537905655.7,286047000.7,N
1537905675.5,286046998.9,N
1537905695.4,286046998.3,N
1537905715.2,286046998.5,N
1537905735.0,286047001.2,N
1537905735.9,286047001.2,N
1537905755.8,286046998.3,N
1537905775.6,286046998.8,N
1537905795.5,286046999.2,N
1537905815.3,286046999.5,N
1537905835.1,286046996.8,N
1537905855.9,286046999.6,N
1537905875.7,286046999.1,N
1537905895.5,286046999.6,N
1537905915.4,286046998.8,N
1537905935.2,286047000.5,N
1537905955.1,286047000.0,N
1537905956.0,286047000.0,N
1537905975.8,286047000.9,N
1537905995.6,286047000.9,N
1537906015.5,286047000.3,N
1537906035.3,286047002.8,N
1537906055.1,286047002.6,N
1537906075.9,286047001.7,N
1537906095.7,286046999.8,N
1537906115.6,286047001.1,N
1537906135.4,286046999.9,N
1537906155.2,286047002.7,N
1537906175.1,286047000.3,N
1537906176.0,286047000.3,N
1537906195.8,286047000.8,N
1537906215.6,286046999.8,N
1537906235.5,286047002.8,N
1537906255.3,286047001.8,N
1537906275.1,286047003.9,N
1537906295.9,286047004.4,N
1537906315.7,286047004.4,N
1537906335.6,286047004.4,N
1537906355.4,286047003.9,N
1537906375.2,286047001.4,N
1537906395.1,286047002.5,N
1537906396.0,286047002.5,N
1537906415.8,286047000.3,N
1537906435.6,286046999.7,N
1537906455.5,286047004.3,N
1537906475.3,286047002.8,N
1537906495.2,286047000.0,N
1537906515.9,286047002.4,N
1537906535.7,286047001.3,N
1537906555.6,286047002.0,N
1537906575.4,286047004.4,N
1537906595.2,286047001.4,N
1537906615.1,286047001.4,N
1537906616.0,286047001.4,N
1537906635.8,286047004.0,N
1537906655.7,286047004.0,N
1537906675.5,286047001.3,N
1537906695.3,286047004.2,N
1537906715.2,286047003.5,N
1537906735.9,286047003.6,N
1537906755.7,286047002.9,N
1537906775.6,286047003.8,N
1537906795.4,286047003.7,N
1537906815.2,286047004.1,N
1537906835.1,286047004.4,Y
1537906836.0,286047004.4,P
1537906855.8,286047002.7,P
1537906875.7,286047000.3,N
1537906895.5,286047002.7,N
1537906915.3,286047000.4,N
1537906935.2,286047002.5,N
1537906955.0,286047000.1,N
1537906955.9,286047000.1,N
1537906975.8,286047004.3,N
1537906995.6,286047003.9,N
1537907015.4,286047001.4,N
1537907035.3,286047001.7,N
1537907055.1,286047003.8,N
1537907075.8,286047003.4,N
1537907095.7,286047003.9,N
1537907115.5,286047001.4,N
1537907135.4,286047001.5,N
1537907155.2,286047003.9,N
1537907175.0,286047004.0,N
1537907175.9,286047004.0,N
1537907195.8,286047003.5,N
1537907215.6,286047003.4,N
1537907235.4,286047003.4,N
1537907255.3,286047003.2,N
1537907275.1,286047003.3,N
1537907295.9,286047003.7,N
1537907315.7,286047005.5,Y
1537907335.5,286047000.0,P
1537907355.4,286047001.0,N
1537907375.2,286046999.8,N
1537907395.0,286047002.5,N
1537907395.9,286047002.5,N
1537907415.8,286047002.3,N
1537907435.6,286047001.6,N
1537907455.5,286047004.3,Y
1537907475.3,286047001.0,P
1537907495.1,286047001.0,P
1537907515.9,286046999.8,N
1537907535.7,286046999.9,N
1537907555.5,286047001.0,N
1537907575.4,286047002.8,Y
1537907595.2,286047000.9,P
1537907615.1,286047000.8,P
1537907616.0,286047000.8,P
1537907635.8,286047000.3,Y
1537907655.6,286046998.5,P
1537907675.5,286046998.1,N
1537907695.3,286046999.1,N
1537907715.1,286046999.6,N
1537907735.9,286046996.5,Y
1537907755.7,286046999.3,P
1537907775.6,286046998.9,P
1537907795.4,286047001.2,P
1537907815.2,286047000.0,N
1537907835.1,286047002.5,Y
1537907836.0,286047002.5,P
1537907855.8,286047001.6,N
1537907875.7,286047001.5,N
1537907895.5,286047001.9,N
1537907915.3,286047002.2,N
1537907935.2,286047002.6,N
1537907955.0,286047002.4,N
1537907955.9,286047002.4,N
1537907975.7,286047002.8,Y
1537907995.6,286047000.2,P
1537908015.4,286047000.2,N
1537908035.3,286046999.9,N
1537908055.1,286046999.8,N
1537908056.0,286046999.8,N
1537908075.8,286046998.7,N
1537908095.7,286046998.4,N
1537908115.5,286046998.1,N
1537908135.3,286046998.9,N
1537908155.2,286047000.5,N
1537908175.0,286047001.1,N
1537908175.9,286047001.1,N
1537908195.8,286047002.4,N
1537908215.6,286046999.7,N
1537908235.4,286047000.1,N
1537908255.3,286047000.4,N
1537908275.1,286047000.2,N
1537908295.8,286047000.0,N
1537908315.7,286047000.6,N
1537908335.5,286047000.3,N
1537908355.4,286047001.5,N
1537908375.2,286047002.5,N
1537908395.0,286047001.9,N
1537908395.9,286047001.9,N
1537908415.8,286047000.2,N
1537908435.6,286046999.7,N
1537908455.4,286047002.8,N
1537908475.3,286047000.1,N
1537908495.1,286043007.9,Y
1537908515.9,286047000.4,P
1537908535.7,286047002.4,P
1537908555.5,286047002.2,N
1537908575.4,286047001.6,N
1537908595.2,286047004.2,Y
1537908615.0,286046999.8,P
1537908615.9,286046999.8,N
1537908635.8,286047001.2,N
1537908655.6,286047000.1,N
1537908675.5,286047000.1,N
1537908695.3,286047000.4,N
1537908715.1,286047000.3,N
1537908735.9,286047002.2,Y
1537908755.7,286047002.7,P
1537908775.5,286047000.6,N
1537908795.4,286047000.5,N
1537908815.2,286047002.2,N
1537908835.1,286047002.4,N
1537908836.0,286047002.4,N
1537908855.8,286047001.3,N
1537908875.6,286046999.9,N
1537908895.5,286047000.1,N
1537908915.3,286047000.4,N
1537908935.1,286047000.2,N
1537908955.9,286047000.3,N
1537908975.7,286046999.7,N
1537908995.6,286047002.3,N
1537909015.4,286047002.3,N
1537909035.2,286047002.7,N
1537909055.1,286047000.2,N
1537909056.0,286047000.2,N
1537909075.8,286047002.1,N
1537909095.6,286047002.0,N
1537909115.5,286047001.9,N
1537909135.3,286047002.4,N
1537909155.2,286047002.7,N
1537909175.9,286047002.7,N
1537909195.7,286047002.0,N
