# file name; noise; peak f.; mag.; duration
20180925210038783_HFKVARY-R1_met.fits;4.38429;26480;10.4747;0.170667
20180925210041855_HFKVARY-R1_snap.fits;4.78917;26497.6;4.6955;0
20180925210141929_HFKVARY-R1_snap.fits;5.16482;26499;3.28441;0
20180925210248148_HFKVARY-R1_met.fits;5.18847;26535.6;10.5023;0.341333
20180925210242004_HFKVARY-R1_snap.fits;6.21669;26463.9;4.74177;0
20180925210342079_HFKVARY-R1_snap.fits;6.10421;26537.1;4.29522;0
20180925210453076_HFKVARY-R1_met.fits;4.58508;26491.7;11.0734;0.341333
20180925210506047_HFKVARY-R1_met.fits;3.98624;26494.6;8.30854;0.170667
20180925210520895_HFKVARY-R1_met.fits;5.27062;26506.3;13.1304;0.170667
20180925210442153_HFKVARY-R1_snap.fits;5.28515;26503.4;3.91229;0
20180925210542228_HFKVARY-R1_snap.fits;5.49741;26487.3;5.86234;0
20180925210642303_HFKVARY-R1_snap.fits;5.60577;26496.1;3.97144;0
20180925210742377_HFKVARY-R1_snap.fits;7.59001;26462.4;5.34258;0
20180925210925631_HFKVARY-R1_met.fits;5.90404;26513.7;14.5908;0.170667
20180925210842452_HFKVARY-R1_snap.fits;5.54488;26519.5;5.25043;0
20180925210942527_HFKVARY-R1_snap.fits;6.0273;26453.6;6.38371;0
20180925211049087_HFKVARY-R1_met.fits;9.78616;26488.8;21.174;0.170667
20180925211042601_HFKVARY-R1_snap.fits;6.91875;26488.8;4.76445;0
20180925211142676_HFKVARY-R1_snap.fits;8.36624;26490.2;5.34307;0
20180925211242751_HFKVARY-R1_snap.fits;7.07738;26487.3;4.42832;0
20180925211430271_HFKVARY-R1_met.fits;6.26347;26485.8;15.0516;0.170667
20180925211342825_HFKVARY-R1_snap.fits;10.2846;26535.6;8.94502;0
20180925211442559_HFKVARY-R1_met.fits;7.41537;26513.7;16.7594;0.170667
20180925211442900_HFKVARY-R1_snap.fits;8.33138;26463.9;7.42518;0
20180925211542975_HFKVARY-R1_snap.fits;9.57053;26543;6.99221;0
20180925211710185_HFKVARY-R1_met.fits;6.83659;26488.8;69.7554;0.512
20180925211643049_HFKVARY-R1_snap.fits;13.722;26449.2;13.0156;0
20180925211818111_HFKVARY-R1_met.fits;6.90735;26503.4;41.1994;0.341333
20180925211743124_HFKVARY-R1_snap.fits;8.91827;26512.2;8.01653;0
20180925211844223_HFKVARY-R1_met.fits;7.63481;26471.2;36.9572;0.341333
20180925211910847_HFKVARY-R1_met.fits;7.89185;26496.1;19.6335;0.512
20180925211843199_HFKVARY-R1_snap.fits;10.4368;26507.8;9.27022;0
20180925211943273_HFKVARY-R1_snap.fits;6.71926;26449.2;6.26653;0
20180925212041300_HFKVARY-R1_met.fits;8.97064;26477.1;23.5896;0.170667
20180925212049321_HFKVARY-R1_met.fits;9.16924;26509.3;26.1967;0.170667
20180925212043348_HFKVARY-R1_snap.fits;9.55291;26482.9;7.16504;0
20180925212143423_HFKVARY-R1_snap.fits;8.03063;26516.6;9.35614;0
20180925212243497_HFKVARY-R1_snap.fits;12.577;26484.4;6.87617;0
20180925212406271_HFKVARY-R1_met.fits;9.52089;26477.1;39.3626;0.170667
20180925212419241_HFKVARY-R1_met.fits;9.37765;26503.4;25.6458;0.170667
20180925212343572_HFKVARY-R1_snap.fits;11.8216;26458;8.83752;0
20180925212443647_HFKVARY-R1_snap.fits;12.4603;26543;11.2085;0
20180925212543721_HFKVARY-R1_snap.fits;13.2961;26474.1;10.8624;0
20180925212710761_HFKVARY-R1_met.fits;8.1669;26509.3;16.8321;0.170667
20180925212643796_HFKVARY-R1_snap.fits;10.4704;26469.7;9.92135;0
20180925212759913_HFKVARY-R1_met.fits;11.1597;26504.9;24.1642;0.170667
20180925212822441_HFKVARY-R1_met.fits;13.1346;26506.3;35.167;0.170667
20180925212743871_HFKVARY-R1_snap.fits;9.49055;26513.7;6.96482;0
20180925212843945_HFKVARY-R1_snap.fits;13.9777;26460.9;11.5457;0
20180925212944020_HFKVARY-R1_snap.fits;14.9646;26485.8;12.9117;0
20180925213044095_HFKVARY-R1_snap.fits;15.1372;26468.3;13.5123;0
20180925213144169_HFKVARY-R1_snap.fits;18.1785;26449.2;15.6629;0
20180925213244244_HFKVARY-R1_snap.fits;18.8888;26537.1;14.5576;0
20180925213354388_HFKVARY-R1_met.fits;15.0443;26493.2;30.9932;0.170667
20180925213344319_HFKVARY-R1_snap.fits;20.1165;26493.2;19.0267;0
20180925213518868_HFKVARY-R1_met.fits;15.6683;26518.1;36.8423;6.48533
20180925213444393_HFKVARY-R1_snap.fits;17.8132;26475.6;13.3147;0
20180925213636180_HFKVARY-R1_met.fits;17.1534;26522.5;35.7501;0.853333
20180925213544468_HFKVARY-R1_snap.fits;17.9706;26488.8;16.4393;0
20180925213644543_HFKVARY-R1_snap.fits;18.175;26484.4;12.9311;0
20180925213752297_HFKVARY-R1_met.fits;19.1369;26512.2;89.4202;0.341333
20180925213744617_HFKVARY-R1_snap.fits;13.5607;26531.2;12.3978;0
20180925213853737_HFKVARY-R1_met.fits;17.2163;26482.9;35.6152;0.170667
20180925213844692_HFKVARY-R1_snap.fits;16.4381;26522.5;20.1666;0
20180925213944767_HFKVARY-R1_snap.fits;15.324;26466.8;9.89072;0
20180925214044841_HFKVARY-R1_snap.fits;19.2652;26481.4;13.4016;0
20180925214144916_HFKVARY-R1_snap.fits;17.6574;26515.1;13.7465;0
20180925214244991_HFKVARY-R1_snap.fits;17.5461;26534.2;12.7186;0
20180925214345065_HFKVARY-R1_snap.fits;17.2039;26516.6;10.5299;0
20180925214445140_HFKVARY-R1_snap.fits;19.3241;26504.9;14.637;0
20180925214545215_HFKVARY-R1_snap.fits;18.2731;26529.8;13.5281;0
20180925214645289_HFKVARY-R1_snap.fits;16.9787;26482.9;16.3489;0
20180925214745364_HFKVARY-R1_snap.fits;8.51339;26453.6;7.49604;0
20180925214845439_HFKVARY-R1_snap.fits;15.8805;26499;13.6123;0
20180925214945513_HFKVARY-R1_snap.fits;16.9132;26544.4;15.103;0
20180925215045588_HFKVARY-R1_snap.fits;15.6327;26459.5;17.9202;0
20180925215145663_HFKVARY-R1_snap.fits;14.4778;26507.8;10.9545;0
20180925215245737_HFKVARY-R1_snap.fits;18.2631;26526.9;13.9545;0
20180925215345812_HFKVARY-R1_snap.fits;19.5563;26496.1;12.2615;0
20180925215445887_HFKVARY-R1_snap.fits;15.3213;26452.1;14.6064;0
20180925215606612_HFKVARY-R1_met.fits;18.4623;26509.3;45.7577;0.170667
20180925215545961_HFKVARY-R1_snap.fits;17.7337;26522.5;13.128;0
20180925215646036_HFKVARY-R1_snap.fits;13.8704;26531.2;13.0642;0
20180925215746111_HFKVARY-R1_snap.fits;10.3579;26534.2;9.36071;0
20180925215846185_HFKVARY-R1_snap.fits;18.5529;26547.4;15.468;0
20180925215946260_HFKVARY-R1_snap.fits;19.8532;26482.9;14.6853;0
