# file name; noise; peak f.; mag.; duration
20180925050103139_HFKVARY-R1_met.fits;4.31986;26490.2;11.3505;0.170667
20180925050109112_HFKVARY-R1_met.fits;6.01138;26513.7;16.2029;0.170667
20180925050117133_HFKVARY-R1_met.fits;5.81738;26449.2;11.6961;0.170667
20180925050031224_HFKVARY-R1_snap.fits;4.55006;26499;4.34863;0
20180925050131299_HFKVARY-R1_snap.fits;6.2946;26491.7;5.20211;0
20180925050231373_HFKVARY-R1_snap.fits;5.33383;26500.5;5.51465;0
20180925050339469_HFKVARY-R1_met.fits;5.00151;26528.3;21.1251;0.170667
20180925050349197_HFKVARY-R1_met.fits;5.26874;26529.8;16.1481;0.170667
20180925050355171_HFKVARY-R1_met.fits;5.48291;26506.3;53.8977;1.70667
20180925050413603_HFKVARY-R1_met.fits;5.12953;26509.3;11.9362;0.341333
20180925050331448_HFKVARY-R1_snap.fits;3.68673;26522.5;4.11727;0
20180925050431523_HFKVARY-R1_snap.fits;4.1758;26485.8;4.47311;0
20180925050531597_HFKVARY-R1_snap.fits;5.45221;26512.2;4.59919;0
20180925050704611_HFKVARY-R1_met.fits;4.45043;26456.5;10.4747;0.682667
20180925050726115_HFKVARY-R1_met.fits;6.17746;26466.8;12.8341;0.170667
20180925050631672_HFKVARY-R1_snap.fits;4.63895;26512.2;5.29432;0
20180925050739427_HFKVARY-R1_met.fits;3.89813;26538.6;10.4583;0.170667
20180925050804173_HFKVARY-R1_met.fits;4.43319;26496.1;9.56005;0.170667
20180925050731747_HFKVARY-R1_snap.fits;5.72;26449.2;5.9911;0
20180925050844963_HFKVARY-R1_met.fits;5.4619;26490.2;11.4483;0.170667
20180925050831821_HFKVARY-R1_snap.fits;3.06348;26449.2;4.15868;0
20180925050938040_HFKVARY-R1_met.fits;3.4768;26490.2;12.6178;0.170667
20180925050931896_HFKVARY-R1_snap.fits;5.50377;26460.9;5.02519;0
20180925051031800_HFKVARY-R1_met.fits;4.86568;26523.9;22.4092;0.170667
20180925051054499_HFKVARY-R1_met.fits;6.58021;26462.4;17.3673;0.170667
20180925051100472_HFKVARY-R1_met.fits;6.19198;26523.9;19.2854;0.512
20180925051031971_HFKVARY-R1_snap.fits;6.35024;26466.8;6.53599;0
20180925051152696_HFKVARY-R1_met.fits;5.75824;26523.9;53.0763;0.341333
20180925051132045_HFKVARY-R1_snap.fits;7.79614;26521;7.58071;0
20180925051327245_HFKVARY-R1_met.fits;7.31785;26500.5;34.3601;0.341333
20180925051232120_HFKVARY-R1_snap.fits;6.49236;26456.5;4.48872;0
20180925051332195_HFKVARY-R1_snap.fits;6.97011;26504.9;7.0461;0
20180925051454115_HFKVARY-R1_met.fits;5.7559;26518.1;19.9767;1.19467
20180925051432269_HFKVARY-R1_snap.fits;7.36043;26522.5;6.26262;0
20180925051532344_HFKVARY-R1_snap.fits;7.6387;26538.6;7.87657;0
20180925051722595_HFKVARY-R1_met.fits;6.14243;26449.2;80.2327;0.341333
20180925051632419_HFKVARY-R1_snap.fits;9.25337;26468.3;8.39539;0
20180925051815501_HFKVARY-R1_met.fits;3.00035;26528.3;22.0344;0.512
20180925051732493_HFKVARY-R1_snap.fits;4.57541;26471.2;2.87213;0
20180925051830691_HFKVARY-R1_met.fits;7.49211;26458;20.4464;0.170667
20180925051832568_HFKVARY-R1_snap.fits;10.814;26459.5;11.4652;0
20180925051951075_HFKVARY-R1_met.fits;7.91008;26450.7;22.9804;0.170667
20180925051932643_HFKVARY-R1_snap.fits;6.75501;26459.5;5.74223;0
20180925052037155_HFKVARY-R1_met.fits;9.87094;26459.5;58.2729;0.341333
20180925052032717_HFKVARY-R1_snap.fits;9.48792;26544.4;7.11233;0
20180925052207437_HFKVARY-R1_met.fits;7.13467;26547.4;22.6905;0.512
20180925052132792_HFKVARY-R1_snap.fits;6.67399;26481.4;9.0092;0
20180925052232867_HFKVARY-R1_snap.fits;7.12898;26500.5;4.88581;0
20180925052348643_HFKVARY-R1_met.fits;7.49295;26503.4;20.214;0.170667
20180925052351715_HFKVARY-R1_met.fits;6.79342;26526.9;33.0678;0.341333
20180925052413389_HFKVARY-R1_met.fits;7.36101;26490.2;25.203;0.341333
20180925052332941_HFKVARY-R1_snap.fits;5.15724;26540;4.37603;0
20180925052433016_HFKVARY-R1_snap.fits;6.65356;26494.6;6.66488;0
20180925052539235_HFKVARY-R1_met.fits;6.35247;26491.7;14.8992;0.170667
20180925052558861_HFKVARY-R1_met.fits;7.73603;26488.8;20.1473;0.170667
20180925052533091_HFKVARY-R1_snap.fits;6.62839;26506.3;6.5615;0
20180925052633165_HFKVARY-R1_snap.fits;7.72792;26503.4;5.69759;0
20180925052824952_HFKVARY-R1_met.fits;8.85852;26463.9;20.695;0.341333
20180925052733240_HFKVARY-R1_snap.fits;8.85862;26522.5;7.26053;0
20180925052838947_HFKVARY-R1_met.fits;5.71646;26465.3;15.2114;0.341333
20180925052841848_HFKVARY-R1_met.fits;4.69906;26488.8;11.766;0.170667
20180925052833315_HFKVARY-R1_snap.fits;11.744;26538.6;9.01351;0
20180925052933389_HFKVARY-R1_snap.fits;18.5868;26485.8;6.73937;0
20180925053109645_HFKVARY-R1_met.fits;17.018;26490.2;42.1533;0.170667
20180925053125517_HFKVARY-R1_met.fits;18.7381;26449.2;41.7568;4.608
20180925053033464_HFKVARY-R1_snap.fits;19.8157;26455.1;20.3843;0
20180925053134051_HFKVARY-R1_met.fits;15.7115;26452.1;53.3675;16.0427
20180925053156067_HFKVARY-R1_met.fits;19.5862;26545.9;40.7688;4.43733
20180925053205283_HFKVARY-R1_met.fits;12.791;26494.6;45.0878;2.38933
20180925053212280_HFKVARY-R1_met.fits;14.5094;26485.8;43.9837;8.192
20180925053133539_HFKVARY-R1_snap.fits;14.0849;26538.6;51.3746;0
20180925053228323_HFKVARY-R1_met.fits;16.179;26544.4;33.5149;11.0933
20180925053243171_HFKVARY-R1_met.fits;10.2316;26544.4;38.3901;1.36533
20180925053248291_HFKVARY-R1_met.fits;17.1731;26465.3;39.8907;3.24267
20180925053255288_HFKVARY-R1_met.fits;15.5729;26471.2;47.2141;0.170667
20180925053257336_HFKVARY-R1_met.fits;13.06;26515.1;36.9086;0.170667
20180925053302285_HFKVARY-R1_met.fits;17.8581;26547.4;39.7597;0.170667
20180925053304333_HFKVARY-R1_met.fits;15.1754;26543;32.3535;1.19467
20180925053309624_HFKVARY-R1_met.fits;13.7856;26531.2;30.1887;4.43733
20180925053315939_HFKVARY-R1_met.fits;19.0161;26449.2;43.6863;0.170667
20180925053324984_HFKVARY-R1_met.fits;12.217;26450.7;27.2766;2.56
20180925053233613_HFKVARY-R1_snap.fits;13.9186;26455.1;13.1593;0
20180925053340003_HFKVARY-R1_met.fits;11.5976;26465.3;23.5026;0.512
20180925053342563_HFKVARY-R1_met.fits;13.5573;26547.4;48.9689;0.853333
20180925053333688_HFKVARY-R1_snap.fits;11.5155;26526.9;12.6679;0
20180925053433763_HFKVARY-R1_snap.fits;16.4492;26541.5;11.8667;0
20180925053540835_HFKVARY-R1_met.fits;15.2808;26455.1;32.5621;1.536
20180925053550051_HFKVARY-R1_met.fits;13.1902;26465.3;27.1784;0.170667
20180925053553123_HFKVARY-R1_met.fits;12.3808;26452.1;28.7105;0.170667
20180925053555683_HFKVARY-R1_met.fits;15.6586;26493.2;41.9547;12.4587
20180925053613432_HFKVARY-R1_met.fits;10.6616;26538.6;31.9633;4.26667
20180925053619747_HFKVARY-R1_met.fits;10.7004;26460.9;24.8815;0.170667
20180925053621965_HFKVARY-R1_met.fits;11.8492;26471.2;29.9353;3.072
20180925053627597_HFKVARY-R1_met.fits;16.1843;26452.1;35.3245;0.512
20180925053533837_HFKVARY-R1_snap.fits;15.4454;26493.2;11.9455;0
20180925053630157_HFKVARY-R1_met.fits;9.50861;26453.6;27.7376;21.1627
20180925053656099_HFKVARY-R1_met.fits;15.5614;26504.9;32.4864;0.170667
20180925053700195_HFKVARY-R1_met.fits;9.28817;26482.9;34.7599;25.4293
20180925053633912_HFKVARY-R1_snap.fits;9.30463;26460.9;9.02895;0
20180925053738253_HFKVARY-R1_met.fits;6.5529;26510.7;14.104;0.853333
20180925053744397_HFKVARY-R1_met.fits;9.46706;26463.9;20.0703;3.24267
20180925053800611_HFKVARY-R1_met.fits;8.9519;26468.3;28.4667;0.853333
20180925053816483_HFKVARY-R1_met.fits;8.50759;26534.2;32.2528;0.853333
20180925053819725_HFKVARY-R1_met.fits;11.9419;26466.8;34.8512;0.341333
20180925053822627_HFKVARY-R1_met.fits;10.8091;26504.9;26.8325;0.170667
20180925053825187_HFKVARY-R1_met.fits;9.76926;26532.7;31.1105;0.170667
20180925053733987_HFKVARY-R1_snap.fits;8.79497;26462.4;8.39215;0
20180925053915363_HFKVARY-R1_met.fits;8.04904;26482.9;26.0772;0.170667
20180925053918093_HFKVARY-R1_met.fits;7.48193;26547.4;17.791;0.170667
20180925053920653_HFKVARY-R1_met.fits;8.35452;26509.3;29.9616;0.341333
20180925053923555_HFKVARY-R1_met.fits;7.97354;26471.2;34.8046;0.170667
20180925053926115_HFKVARY-R1_met.fits;8.11752;26547.4;27.8039;0.341333
20180925053834061_HFKVARY-R1_snap.fits;5.36743;26482.9;7.421;0
20180925054024312_HFKVARY-R1_met.fits;6.17101;26535.6;19.2944;0.170667
20180925053934136_HFKVARY-R1_snap.fits;4.34093;26456.5;4.36577;0
20180925054044280_HFKVARY-R1_met.fits;7.17663;26488.8;18.9565;0.341333
20180925054049741_HFKVARY-R1_met.fits;4.41916;26503.4;14.6965;0.341333
20180925054034211_HFKVARY-R1_snap.fits;5.34024;26452.1;4.87613;0
20180925054222925_HFKVARY-R1_met.fits;4.78625;26538.6;13.7424;0.341333
20180925054134285_HFKVARY-R1_snap.fits;4.68805;26545.9;3.57636;0
20180925054244259_HFKVARY-R1_met.fits;4.60852;26506.3;11.2349;0.341333
20180925054250915_HFKVARY-R1_met.fits;5.06974;26500.5;12.8806;1.19467
20180925054234360_HFKVARY-R1_snap.fits;3.81267;26462.4;3.98927;0
20180925054331875_HFKVARY-R1_met.fits;5.0086;26504.9;11.0167;0.170667
20180925054401059_HFKVARY-R1_met.fits;4.10105;26490.2;20.1104;0.512
20180925054409763_HFKVARY-R1_met.fits;3.50011;26493.2;14.1874;0.341333
20180925054334435_HFKVARY-R1_snap.fits;3.04455;26496.1;2.73262;0
20180925054509155_HFKVARY-R1_met.fits;3.53824;26525.4;8.06626;0.170667
20180925054434509_HFKVARY-R1_snap.fits;3.40761;26516.6;2.87085;0
20180925054608888_HFKVARY-R1_met.fits;3.12997;26516.6;11.9939;0.170667
20180925054534584_HFKVARY-R1_snap.fits;2.77833;26503.4;2.38121;0
20180925054650701_HFKVARY-R1_met.fits;2.8929;26513.7;6.08882;0.170667
20180925054721421_HFKVARY-R1_met.fits;2.59223;26497.6;27.2493;0.341333
20180925054634659_HFKVARY-R1_snap.fits;2.9484;26455.1;3.139;0
20180925054743779_HFKVARY-R1_met.fits;3.3678;26481.4;36.8891;0.341333
20180925054830541_HFKVARY-R1_met.fits;3.10799;26459.5;7.0586;0.512
20180925054734733_HFKVARY-R1_snap.fits;2.85248;26456.5;2.39842;0
20180925054905869_HFKVARY-R1_met.fits;2.93865;26543;9.87679;0.170667
20180925054834808_HFKVARY-R1_snap.fits;3.27222;26484.4;2.89615;0
20180925054934883_HFKVARY-R1_snap.fits;2.79656;26532.7;2.34249;0
20180925055116259_HFKVARY-R1_met.fits;2.31002;26504.9;4.92685;0.170667
20180925055118648_HFKVARY-R1_met.fits;2.92897;26491.7;6.82845;0.170667
20180925055034957_HFKVARY-R1_snap.fits;2.4129;26491.7;2.20386;0
20180925055137933_HFKVARY-R1_met.fits;2.75168;26521;9.75698;0.341333
20180925055224184_HFKVARY-R1_met.fits;2.65741;26497.6;5.56944;0.170667
20180925055135032_HFKVARY-R1_snap.fits;2.98545;26493.2;2.54156;0
20180925055232205_HFKVARY-R1_met.fits;2.56568;26484.4;6.92526;0.341333
20180925055253880_HFKVARY-R1_met.fits;2.84915;26538.6;10.8564;0.170667
20180925055321016_HFKVARY-R1_met.fits;2.73634;26537.1;6.60394;0.341333
20180925055235107_HFKVARY-R1_snap.fits;3.03319;26475.6;2.3978;0
20180925055345763_HFKVARY-R1_met.fits;2.4696;26519.5;11.5522;0.170667
20180925055351053_HFKVARY-R1_met.fits;2.37542;26485.8;5.43777;1.70667
20180925055401805_HFKVARY-R1_met.fits;2.73423;26499;7.72167;0.341333
20180925055420237_HFKVARY-R1_met.fits;2.54622;26509.3;7.70874;0.170667
20180925055424333_HFKVARY-R1_met.fits;3.67825;26509.3;17.7222;0.341333
20180925055335181_HFKVARY-R1_snap.fits;2.71784;26485.8;2.64481;0
20180925055447544_HFKVARY-R1_met.fits;3.07256;26512.2;20.904;0.341333
20180925055458467_HFKVARY-R1_met.fits;2.28202;26484.4;10.0695;0.170667
20180925055435256_HFKVARY-R1_snap.fits;2.56593;26491.7;3.10077;0
20180925055550861_HFKVARY-R1_met.fits;3.92789;26502;9.08198;0.341333
20180925055559736_HFKVARY-R1_met.fits;3.04073;26497.6;6.52792;0.170667
20180925055609976_HFKVARY-R1_met.fits;2.8264;26490.2;8.39284;0.341333
20180925055621581_HFKVARY-R1_met.fits;3.37517;26521;14.6759;0.341333
20180925055535331_HFKVARY-R1_snap.fits;2.88647;26487.3;2.52605;0
20180925055642744_HFKVARY-R1_met.fits;2.5121;26531.2;5.33951;0.170667
20180925055728141_HFKVARY-R1_met.fits;2.38456;26525.4;13.9925;0.170667
20180925055635405_HFKVARY-R1_snap.fits;3.24912;26523.9;3.15322;0
20180925055801763_HFKVARY-R1_met.fits;2.46863;26534.2;6.92573;0.170667
20180925055735480_HFKVARY-R1_snap.fits;3.25894;26488.8;2.88674;0
20180925055842381_HFKVARY-R1_met.fits;2.76278;26531.2;16.4308;1.536
20180925055910883_HFKVARY-R1_met.fits;3.25685;26544.4;7.66543;5.46133
20180925055835555_HFKVARY-R1_snap.fits;3.07247;26522.5;3.10302;0
20180925055951501_HFKVARY-R1_met.fits;3.38362;26515.1;65.1763;0.341333
20180925055935629_HFKVARY-R1_snap.fits;2.59932;26463.9;2.62045;0
