# file name; noise; peak f.; mag.; duration
20180925020023245_HFKVARY-R1_met.fits;3.49245;26510.7;7.08628;0.170667
20180925020055501_HFKVARY-R1_met.fits;3.51027;26526.9;11.3635;0.341333
20180925020017784_HFKVARY-R1_snap.fits;3.1409;26507.8;2.58862;0
20180925020118712_HFKVARY-R1_met.fits;3.30524;26525.4;7.83319;0.512
20180925020151480_HFKVARY-R1_met.fits;2.79486;26503.4;7.44127;0.170667
20180925020117859_HFKVARY-R1_snap.fits;3.45628;26529.8;2.84292;0
20180925020230563_HFKVARY-R1_met.fits;3.46435;26506.3;9.53333;0.170667
20180925020234488_HFKVARY-R1_met.fits;3.09941;26493.2;8.20523;0.341333
20180925020241485_HFKVARY-R1_met.fits;3.4495;26518.1;28.7039;0.512
20180925020313059_HFKVARY-R1_met.fits;3.80482;26490.2;9.67256;0.170667
20180925020217933_HFKVARY-R1_snap.fits;3.13448;26496.1;2.76998;0
20180925020343437_HFKVARY-R1_met.fits;3.37865;26512.2;19.6502;0.170667
20180925020357944_HFKVARY-R1_met.fits;3.92815;26478.5;15.5651;0.341333
20180925020318008_HFKVARY-R1_snap.fits;3.58074;26455.1;3.31408;0
20180925020508259_HFKVARY-R1_met.fits;3.07301;26512.2;19.2024;0.341333
20180925020512184_HFKVARY-R1_met.fits;3.32967;26543;8.70754;0.170667
20180925020418083_HFKVARY-R1_snap.fits;3.14885;26513.7;2.94477;0
20180925020515768_HFKVARY-R1_met.fits;3.08252;26523.9;9.2283;0.170667
20180925020550584_HFKVARY-R1_met.fits;3.17838;26471.2;8.23412;0.170667
20180925020614648_HFKVARY-R1_met.fits;2.96826;26494.6;8.20063;0.170667
20180925020518157_HFKVARY-R1_snap.fits;3.447;26471.2;2.72759;0
20180925020639053_HFKVARY-R1_met.fits;3.53926;26547.4;48.9349;0.341333
20180925020641443_HFKVARY-R1_met.fits;3.49936;26503.4;10.8363;0.853333
20180925020618232_HFKVARY-R1_snap.fits;3.15733;26532.7;3.17612;0
20180925020734691_HFKVARY-R1_met.fits;3.27266;26518.1;22.8766;0.170667
20180925020718307_HFKVARY-R1_snap.fits;3.25739;26463.9;2.64793;0
20180925020822819_HFKVARY-R1_met.fits;3.57545;26506.3;14.7589;0.341333
20180925020841592_HFKVARY-R1_met.fits;3.9731;26519.5;30.3647;0.512
20180925020818381_HFKVARY-R1_snap.fits;3.62738;26510.7;2.93485;0
20180925020944568_HFKVARY-R1_met.fits;3.60095;26535.6;27.0907;0.341333
20180925020918456_HFKVARY-R1_snap.fits;3.60264;26472.7;3.31382;0
20180925021037816_HFKVARY-R1_met.fits;3.09499;26474.1;13.4137;0.170667
20180925021042765_HFKVARY-R1_met.fits;3.63648;26487.3;26.2334;0.341333
20180925021018531_HFKVARY-R1_snap.fits;3.06146;26471.2;3.33069;0
20180925021131747_HFKVARY-R1_met.fits;3.46232;26494.6;9.63161;0.170667
20180925021146083_HFKVARY-R1_met.fits;3.25399;26528.3;12.6633;0.341333
20180925021148813_HFKVARY-R1_met.fits;3.14452;26485.8;7.23073;0.341333
20180925021200077_HFKVARY-R1_met.fits;3.40873;26543;9.98758;0.512
20180925021118605_HFKVARY-R1_snap.fits;3.74607;26460.9;3.43168;0
20180925021229432_HFKVARY-R1_met.fits;3.6966;26504.9;11.7508;0.341333
20180925021307661_HFKVARY-R1_met.fits;3.27836;26488.8;8.5435;0.170667
20180925021313635_HFKVARY-R1_met.fits;3.36494;26510.7;9.74027;0.170667
20180925021218680_HFKVARY-R1_snap.fits;3.88758;26544.4;2.75054;0
20180925021344013_HFKVARY-R1_met.fits;3.15465;26522.5;8.92583;0.341333
20180925021318755_HFKVARY-R1_snap.fits;3.26731;26482.9;2.82953;0
20180925021419171_HFKVARY-R1_met.fits;3.10999;26532.7;7.92001;0.853333
20180925021457059_HFKVARY-R1_met.fits;3.35927;26468.3;15.7511;0.341333
20180925021418829_HFKVARY-R1_snap.fits;3.70951;26547.4;2.99256;0
20180925021527437_HFKVARY-R1_met.fits;3.24318;26522.5;25.027;0.341333
20180925021546040_HFKVARY-R1_met.fits;3.9372;26494.6;35.4867;0.341333
20180925021606008_HFKVARY-R1_met.fits;3.22388;26502;8.86855;0.170667
20180925021518904_HFKVARY-R1_snap.fits;3.45665;26477.1;2.65589;0
20180925021657891_HFKVARY-R1_met.fits;3.61173;26502;11.6089;0.341333
20180925021618979_HFKVARY-R1_snap.fits;3.31133;26543;2.95435;0
20180925021736120_HFKVARY-R1_met.fits;3.31089;26462.4;9.90794;0.512
20180925021719053_HFKVARY-R1_snap.fits;3.79352;26502;2.90644;0
20180925021848141_HFKVARY-R1_met.fits;3.2255;26547.4;14.9186;0.341333
20180925021819128_HFKVARY-R1_snap.fits;3.33054;26523.9;2.55827;0
20180925021921080_HFKVARY-R1_met.fits;3.53693;26499;7.46156;0.170667
20180925021919203_HFKVARY-R1_snap.fits;3.4117;26466.8;2.347;0
20180925022019277_HFKVARY-R1_snap.fits;3.47659;26494.6;2.97437;0
20180925022207651_HFKVARY-R1_met.fits;3.81194;26545.9;12.058;0.341333
20180925022215331_HFKVARY-R1_met.fits;3.20287;26509.3;8.47801;0.170667
20180925022119352_HFKVARY-R1_snap.fits;3.21543;26521;3.5593;0
20180925022228472_HFKVARY-R1_met.fits;3.52157;26531.2;11.7198;0.512
20180925022249976_HFKVARY-R1_met.fits;3.80193;26506.3;28.1182;0.341333
20180925022254755_HFKVARY-R1_met.fits;3.04869;26480;6.25929;0.170667
20180925022302264_HFKVARY-R1_met.fits;2.51114;26519.5;7.68151;0.170667
20180925022219427_HFKVARY-R1_snap.fits;3.74592;26512.2;2.66814;0
20180925022351416_HFKVARY-R1_met.fits;3.06676;26487.3;7.25724;0.170667
20180925022355683_HFKVARY-R1_met.fits;3.35141;26460.9;8.12302;0.170667
20180925022404387_HFKVARY-R1_met.fits;3.36423;26512.2;12.4338;1.19467
20180925022319501_HFKVARY-R1_snap.fits;3.63686;26526.9;3.38473;0
20180925022456952_HFKVARY-R1_met.fits;3.94832;26521;8.87618;0.341333
20180925022419576_HFKVARY-R1_snap.fits;4.69758;26494.6;2.98774;0
20180925022517261_HFKVARY-R1_met.fits;3.43074;26480;6.94055;0.341333
20180925022558904_HFKVARY-R1_met.fits;3.25231;26484.4;8.17773;0.341333
20180925022519651_HFKVARY-R1_snap.fits;3.40645;26460.9;2.90929;0
20180925022619725_HFKVARY-R1_snap.fits;3.02958;26477.1;3.13342;0
20180925022733112_HFKVARY-R1_met.fits;3.48347;26502;42.5045;0.341333
20180925022809464_HFKVARY-R1_met.fits;3.48171;26502;12.6453;0.341333
20180925022719800_HFKVARY-R1_snap.fits;3.39574;26545.9;3.43872;0
20180925022819875_HFKVARY-R1_snap.fits;3.25867;26493.2;3.14428;0
20180925022919949_HFKVARY-R1_snap.fits;3.34307;26515.1;3.257;0
20180925023036579_HFKVARY-R1_met.fits;3.46239;26531.2;8.49379;0.512
20180925023052280_HFKVARY-R1_met.fits;3.36193;26528.3;25.9626;0.341333
20180925023055864_HFKVARY-R1_met.fits;3.6853;26491.7;19.2665;0.341333
20180925023107640_HFKVARY-R1_met.fits;3.49867;26478.5;9.84525;0.170667
20180925023020024_HFKVARY-R1_snap.fits;2.79507;26507.8;3.21089;0
20180925023156621_HFKVARY-R1_met.fits;3.43545;26529.8;11.4033;0.170667
20180925023201571_HFKVARY-R1_met.fits;3.93973;26509.3;8.98978;0.170667
20180925023205667_HFKVARY-R1_met.fits;3.18215;26490.2;17.3164;0.341333
20180925023120099_HFKVARY-R1_snap.fits;2.94705;26474.1;3.09466;0
20180925023221197_HFKVARY-R1_met.fits;3.01396;26518.1;6.61667;0.170667
20180925023230925_HFKVARY-R1_met.fits;2.80631;26522.5;8.43879;0.170667
20180925023238947_HFKVARY-R1_met.fits;3.83586;26503.4;10.9836;0.512
20180925023220173_HFKVARY-R1_snap.fits;3.02414;26538.6;2.60674;0
20180925023354552_HFKVARY-R1_met.fits;3.29035;26516.6;8.04048;0.170667
20180925023320248_HFKVARY-R1_snap.fits;3.14228;26465.3;2.68071;0
20180925023428685_HFKVARY-R1_met.fits;2.85451;26534.2;19.1622;0.170667
20180925023436536_HFKVARY-R1_met.fits;3.75459;26526.9;7.97696;0.170667
20180925023446605_HFKVARY-R1_met.fits;3.26908;26531.2;7.77868;0.512
20180925023420323_HFKVARY-R1_snap.fits;3.94911;26540;3.26029;0
20180925023519544_HFKVARY-R1_met.fits;2.85279;26507.8;165.676;0.512
20180925023556579_HFKVARY-R1_met.fits;3.63899;26522.5;35.2864;0.341333
20180925023520397_HFKVARY-R1_snap.fits;3.16527;26490.2;3.48628;0
20180925023618083_HFKVARY-R1_met.fits;3.21923;26478.5;6.61983;0.341333
20180925023640440_HFKVARY-R1_met.fits;3.78379;26526.9;7.91777;0.341333
20180925023649485_HFKVARY-R1_met.fits;3.2815;26522.5;13.1369;0.682667
20180925023620472_HFKVARY-R1_snap.fits;3.70397;26499;2.96814;0
20180925023802019_HFKVARY-R1_met.fits;3.34393;26490.2;8.33712;0.682667
20180925023806627_HFKVARY-R1_met.fits;3.41944;26516.6;13.3705;0.170667
20180925023720547_HFKVARY-R1_snap.fits;3.50471;26499;2.17078;0
20180925023826424_HFKVARY-R1_met.fits;3.79083;26474.1;16.1863;0.170667
20180925023855437_HFKVARY-R1_met.fits;3.48334;26518.1;12.7525;0.170667
20180925023908920_HFKVARY-R1_met.fits;2.98082;26547.4;9.98996;0.170667
20180925023915064_HFKVARY-R1_met.fits;3.52266;26493.2;13.7268;0.170667
20180925023820621_HFKVARY-R1_snap.fits;3.33525;26469.7;2.93706;0
20180925023931960_HFKVARY-R1_met.fits;3.04765;26503.4;11.0117;0.170667
20180925023920696_HFKVARY-R1_snap.fits;3.94536;26474.1;3.91549;0
20180925024035789_HFKVARY-R1_met.fits;3.0997;26485.8;22.3582;1.87733
20180925024041592_HFKVARY-R1_met.fits;3.38705;26522.5;18.1642;0.341333
20180925024020771_HFKVARY-R1_snap.fits;3.74721;26545.9;3.20776;0
20180925024123405_HFKVARY-R1_met.fits;3.31308;26531.2;7.75127;0.170667
20180925024120845_HFKVARY-R1_snap.fits;3.12352;26465.3;2.90095;0
20180925024223651_HFKVARY-R1_met.fits;3.25549;26534.2;7.95763;0.170667
20180925024254883_HFKVARY-R1_met.fits;3.28923;26474.1;7.10659;0.170667
20180925024313144_HFKVARY-R1_met.fits;3.23481;26504.9;16.6639;0.170667
20180925024220920_HFKVARY-R1_snap.fits;3.13328;26525.4;1.81865;0
20180925024322531_HFKVARY-R1_met.fits;3.26196;26512.2;6.53533;0.170667
20180925024358029_HFKVARY-R1_met.fits;3.44571;26503.4;36.0042;0.341333
20180925024320995_HFKVARY-R1_snap.fits;3.23746;26469.7;2.23952;0
20180925024420899_HFKVARY-R1_met.fits;3.08085;26513.7;27.2137;0.341333
20180925024421069_HFKVARY-R1_snap.fits;3.27283;26462.4;2.51853;0
20180925024536504_HFKVARY-R1_met.fits;3.04796;26507.8;8.21313;0.170667
20180925024613197_HFKVARY-R1_met.fits;3.26964;26507.8;8.5754;0.341333
20180925024521144_HFKVARY-R1_snap.fits;4.47235;26449.2;2.28051;0
20180925024628557_HFKVARY-R1_met.fits;3.41544;26526.9;9.9154;0.170667
20180925024655352_HFKVARY-R1_met.fits;2.91601;26481.4;9.19232;0.170667
20180925024713101_HFKVARY-R1_met.fits;3.401;26490.2;7.01325;0.170667
20180925024715320_HFKVARY-R1_met.fits;3.17451;26528.3;7.7881;0.512
20180925024621219_HFKVARY-R1_snap.fits;3.02489;26513.7;2.51667;0
20180925024729144_HFKVARY-R1_met.fits;3.06388;26515.1;6.29397;0.170667
20180925024742968_HFKVARY-R1_met.fits;3.2166;26488.8;7.44199;0.170667
20180925024746040_HFKVARY-R1_met.fits;3.10523;26506.3;7.43484;0.170667
20180925024753208_HFKVARY-R1_met.fits;3.14995;26518.1;18.2541;0.341333
20180925024721293_HFKVARY-R1_snap.fits;3.24388;26455.1;2.8607;0
20180925024821368_HFKVARY-R1_snap.fits;2.90792;26506.3;3.29212;0
20180925024921443_HFKVARY-R1_snap.fits;3.23727;26541.5;2.37623;0
20180925025021688_HFKVARY-R1_met.fits;3.3623;26474.1;27.9867;0.341333
20180925025112717_HFKVARY-R1_met.fits;3.5046;26531.2;16.8306;0.170667
20180925025021517_HFKVARY-R1_snap.fits;3.32;26477.1;2.28739;0
20180925025127907_HFKVARY-R1_met.fits;2.9237;26478.5;9.27831;0.170667
20180925025152312_HFKVARY-R1_met.fits;3.01665;26523.9;34.2858;0.341333
20180925025121592_HFKVARY-R1_snap.fits;3.31645;26526.9;2.29746;0
20180925025219107_HFKVARY-R1_met.fits;3.68227;26518.1;16.8411;0.170667
20180925025251363_HFKVARY-R1_met.fits;2.73484;26510.7;7.83333;0.341333
20180925025221667_HFKVARY-R1_snap.fits;2.90597;26503.4;2.94678;0
20180925025324472_HFKVARY-R1_met.fits;3.43309;26449.2;7.4395;5.97333
20180925025406456_HFKVARY-R1_met.fits;2.97782;26509.3;7.45323;0.682667
20180925025321741_HFKVARY-R1_snap.fits;3.57538;26516.6;3.40091;0
20180925025426595_HFKVARY-R1_met.fits;2.52884;26532.7;8.26154;0.341333
20180925025437688_HFKVARY-R1_met.fits;3.22175;26459.5;7.80943;0.341333
20180925025421816_HFKVARY-R1_snap.fits;2.882;26449.2;2.2064;0
20180925025525475_HFKVARY-R1_met.fits;3.0499;26518.1;7.33406;0.170667
20180925025540152_HFKVARY-R1_met.fits;3.37765;26502;7.59253;0.170667
20180925025550733_HFKVARY-R1_met.fits;3.31923;26471.2;6.65879;0.341333
20180925025605923_HFKVARY-R1_met.fits;3.44661;26513.7;9.76714;0.170667
20180925025521891_HFKVARY-R1_snap.fits;3.66981;26497.6;2.8035;0
20180925025624696_HFKVARY-R1_met.fits;2.82497;26487.3;6.88159;0.170667
20180925025707704_HFKVARY-R1_met.fits;3.30912;26522.5;27.4687;0.170667
20180925025621965_HFKVARY-R1_snap.fits;3.15286;26460.9;3.26529;0
20180925025722040_HFKVARY-R1_snap.fits;3.06136;26487.3;2.32961;0
20180925025846349_HFKVARY-R1_met.fits;2.73975;26529.8;6.87408;0.170667
20180925025851299_HFKVARY-R1_met.fits;3.66092;26487.3;8.04296;0.170667
20180925025905464_HFKVARY-R1_met.fits;3.631;26513.7;8.28743;0.170667
20180925025822115_HFKVARY-R1_snap.fits;3.86107;26540;3.29464;0
20180925025942669_HFKVARY-R1_met.fits;3.24446;26466.8;10.3948;0.512
20180925025950179_HFKVARY-R1_met.fits;3.05215;26519.5;23.01;0.341333
20180925025922189_HFKVARY-R1_snap.fits;3.6242;26510.7;3.31213;0
